﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2831,https://digitalarchives.sjc.edu/items/show/2831,"…about Johns.  Successor to the Real Collegian.","Special issue of the Collegian, entitled ""…about Johns"".",,"St. John's College","Annapolis, MD","1950 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian…About Johns' (successor to The Real Collegian)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ac082a40a4a4ee9a9752bc15c3d97de.pdf,Text,"The Collegian",1,0
3299,https://digitalarchives.sjc.edu/items/show/3299,"A Special Collegian Supplement, The Difference of Mort","Special issue of The Collegian, entitled ""The Difference of Mort.""  Includes an article reprinted from The College (December 8, 1969 Issue 12) entitled ""The Difference of Mort and the Difference it Makes"" by Jay Gold.",,"St. John's College","Annapolis, MD","1978 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Gold, Jay",,English,"A Special Collegian Supplement",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59fbf306dd5e94e6944d37a57b6884d7.pdf,Text,"The Collegian",1,0
6026,https://digitalarchives.sjc.edu/items/show/6026,"Colloquy, Fall 2018","Volume IV of the Colloquy, published in Fall 2018.","Dorchester, Andrew (editor); Marquez, Jaime (editor); Poyner, Jordan (editor); Trovato, Jenifer (editor)","St. John's College","Annapolis, MD",2018-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collquy-Volume IV-Fall 2018 Reduced Size",,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3594de41b34f9283c71e5baa844b4f8d.pdf,Text,Colloquy,1,0
6657,https://digitalarchives.sjc.edu/items/show/6657,"Early writings : an academic journal, 2011","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Allen, Jeffrey (Editor); Wycliff, Grant (Editor); Hungerford, John (Editor); McShea, Caitlin (Editor); Coscia, Max (Editor); Kun, Alex (Editor); Brogan, Charles (Editor); Kilani, Anastasia (Cover Design); McGee, Bethany; LePluart-Kamm, Celine; Lopez, Reina; Condra, Clint; Plowman, Natalie; Cartmell, Nathan; Resor, Turner; Marasinghe, Kanishka G. B.; Urban, Nick",,English,SF_Early_Writings_2011,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e3c050e426b6c7b373c8d3366a28777.pdf,Text,"Early Writings: An Academic Journal",1,0
6658,https://digitalarchives.sjc.edu/items/show/6658,"Early writings : an academic journal, 2012","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Carr, Casey (Editor); Wilhite, Jesse (Editor); Connolly, Brian (Editor); Allan, Jeffrey (Editor); Kilani, Anastasia (Cover Design); Boor, Jeremy; Falconer, Joshua; McGee, Bethany; Leveriza, Daphne; Resor, Turner",,English,SF_Early_Writings_2012,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294f1edca060f3451fc793df8d122246.pdf,Text,"Early Writings: An Academic Journal",1,0
6659,https://digitalarchives.sjc.edu/items/show/6659,"Early writings : an academic journal, 2013","The annual academic journal published by the Graduate Institute in Santa Fe.","Carr, Casey (Editor)","St. John's College","Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Ondocsin, Jeff (Editor); Wilhite, Jesse (Editor); Zehnder, Matthew (Editor); Smith, Alycia (Cover Design); Wood, Joan Marie; Bernstein, Elliot; Leavy, William; Olsen, April; Wycliff, Grant; Mancini, Jules; Creighton, Mary; Cowling, Kevin; Eagan, Anthony; Weed, Leah",,English,SF_Early_Writings_2013,,,,,,,,,"138 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284b54b84f10c8281a9edc1ddb904b6f.pdf,Text,"Early Writings: An Academic Journal",1,0
1682,https://digitalarchives.sjc.edu/items/show/1682,"Energeia, Fall 1982","Issue of the Energeia, published in Fall 1982.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1982",,,,,,,,,"ii, 58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4fc76c68c6d164a23d36c81d23ba68f.pdf,Text,<em>Energeia</em>,1,0
1687,https://digitalarchives.sjc.edu/items/show/1687,"Energeia, Fall 1984","Issue of the Energeia, published in Fall 1984.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1984",,,,,,,,,"i, 91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb54f048ec0b34207b429b5734167b8a.pdf,Text,<em>Energeia</em>,1,0
1689,https://digitalarchives.sjc.edu/items/show/1689,"Energeia, Fall 1985","Issue of the Energeia, published in Fall 1985.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1985",,,,,,,,,"i, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f471a1a3d9705252a449359061b939c8.pdf,Text,<em>Energeia</em>,1,0
1691,https://digitalarchives.sjc.edu/items/show/1691,"Energeia, Fall 1986","Issue of the Energeia, published in Fall 1986.","Cooper, Laurie (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1986",,,,,,,,,"iii, 70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df35c7ec2e3de6f39901fea1ac2724d.pdf,Text,<em>Energeia</em>,1,0
