﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2539,https://digitalarchives.sjc.edu/items/show/2539,"St. John's Collegian, January 22, 1943","Vol. XXV, No. 12 of the St. John's Collegian.  Published on January 22, 1943.",,"St. John's College","Annapolis, MD",1943-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f0bc4f19e8eb585d57483016394e87.pdf,Text,"The Collegian",1,0
2595,https://digitalarchives.sjc.edu/items/show/2595,"St. John's Collegian, January 19, 1945","Vol. LVIII, No. 2 of the St. John's Collegian. Published on January 19, 1945.",,"St. John's College","Annapolis, MD",1945-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/422e5dba2625b58470acf7cc45c4d9e8.pdf,Text,"The Collegian",1,0
7878,https://digitalarchives.sjc.edu/items/show/7878,"St. John's Collegian, January 18, 2024","Volume 2, issue 2 of the St. John's Collegian, published January 18, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue2_2024-01-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec88d855dd80f9b808bbae2991e9e475.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2611,https://digitalarchives.sjc.edu/items/show/2611,"St. John's Collegian, January 18, 1946","Vol. LVIV, No. 9 of the St. John's Collegian. Published on January 18, 1946.",,"St. John's College","Annapolis, MD",1946-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e634de23d8137e80b3ed640ed478934.pdf,Text,"The Collegian",1,0
2561,https://digitalarchives.sjc.edu/items/show/2561,"St. John's Collegian, January 14, 1944","Vol. LVI, No. 17 of the St. John's Collegian. Published on January 14, 1944.",,"St. John's College","Annapolis, MD",1944-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e590012479f77d0008ca69862fe618.pdf,Text,"The Collegian",1,0
2594,https://digitalarchives.sjc.edu/items/show/2594,"St. John's Collegian, January 12, 1945","Vol. LVIII, No. 1 of the St. John's Collegian. Published on January 12, 1945.",,"St. John's College","Annapolis, MD",1945-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9523501398e15f28006ec66356759689.pdf,Text,"The Collegian",1,0
7877,https://digitalarchives.sjc.edu/items/show/7877,"St. John's Collegian, January 11, 2024","Volume 2, issue 1 of the St. John's Collegian, published January 11, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue1_2024-01-11,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e54def6d8e5d939b771a030611a8af8.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2538,https://digitalarchives.sjc.edu/items/show/2538,"St. John's Collegian, January 08, 1943","Vol. XXV, No. 11 of the St. John's Collegian.  Published on January 08, 1943.",,"St. John's College","Annapolis, MD",1943-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc4607e300bf94ac8c4c7f0a32a527b.pdf,Text,"The Collegian",1,0
7914,https://digitalarchives.sjc.edu/items/show/7914,"St. John's Collegian, February 8, 2024","Volume 2, issue 4 of the St. John's Collegian, published February 8, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-08,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue4_2024-02-08,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66476ec7790f975709befa9264b9ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7917,https://digitalarchives.sjc.edu/items/show/7917,"St. John's Collegian, February 29, 2024","Volume 2, issue 6 of the St. John's Collegian, published February 29, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-29,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue6_2024-02-29,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19bcfc1971eeea4e1204402fce9e1e47.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2543,https://digitalarchives.sjc.edu/items/show/2543,"St. John's Collegian, February 26, 1943","Vol. XXV, No. 16 of the St. John's Collegian.  Published on February 26, 1943.",,"St. John's College","Annapolis, MD",1943-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a509df21ac76f85c589cb0f78471dccf.pdf,Text,"The Collegian",1,0
2612,https://digitalarchives.sjc.edu/items/show/2612,"St. John's Collegian, February 25, 1946","Vol. LVIV, No. 11 of the St. John's Collegian. Published on February 25, 1946.",,"St. John's College","Annapolis, MD",1946-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a5ba1c511b0bcda106b1c16ca68011e.pdf,Text,"The Collegian",1,0
2565,https://digitalarchives.sjc.edu/items/show/2565,"St. John's Collegian, February 25, 1944","Vol. LVI, No. 21 of the St. John's Collegian. Published on February 25, 1944.",,"St. John's College","Annapolis, MD",1944-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e28c27a31066c5092ef34eaf797d09d.pdf,Text,"The Collegian",1,0
7916,https://digitalarchives.sjc.edu/items/show/7916,"St. John's Collegian, February 22, 2024","Volume 2, issue 5 of the St. John's Collegian, published February 22, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-22,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue5_2024-02-22,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c7c49377178d5f0c97422988757d34.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2780,https://digitalarchives.sjc.edu/items/show/2780,"St. John's Collegian, February 21, 1947","Vol. LX, No. 7 of the St. John's Collegian. Published on February 21, 1947.",,"St. John's College","Annapolis, MD",1947-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c66fd858ef89821dcff23747137d71.pdf,Text,"The Collegian",1,0
2564,https://digitalarchives.sjc.edu/items/show/2564,"St. John's Collegian, February 18, 1944","Vol. LVI, No. 20 of the St. John's Collegian. Published on February 18, 1944.",,"St. John's College","Annapolis, MD",1944-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c812236e6c0eefddadf4ceb6b0b0f50.pdf,Text,"The Collegian",1,0
2814,https://digitalarchives.sjc.edu/items/show/2814,"St. John's Collegian, February 17, 1949","Vol. LXII, No. 4 of the St. John's Collegian. Published on February 17, 1949.",,"St. John's College","Annapolis, MD",1949-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff626ceb873a57c9019a647f13c08238.pdf,Text,"The Collegian",1,0
2599,https://digitalarchives.sjc.edu/items/show/2599,"St. John's Collegian, February 16, 1945","Vol. LVIII, No. 6 of the St. John's Collegian. Published on February 16, 1945.",,"St. John's College","Annapolis, MD",1945-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566ac86404d037aeb2ae60f120351926.pdf,Text,"The Collegian",1,0
