﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4675,https://digitalarchives.sjc.edu/items/show/4675,"A Group Portrait of  Edwin J. Delattre and [St. John's College Alumni] Seated at a Table before Breakfast","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Group Portraits ;  Delattre, Edwin J.",,,,SJC-P-0743,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc816f9803778aea27187d29731ad09.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6208,https://digitalarchives.sjc.edu/items/show/6208,"Basketball Team Group Portrait in front of Iglehart Hall;  Portraits of Lacrosse Players on Back Campus, Basketball Action Shots in Iglehart Hall Gymnasium, St. John's College, Annapolis, Maryland","5 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hines, Edward B.;  Casassa, Paul E. ;  Group Portraits",,,,SJC-P-2453,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e46c8c380a0687d585c9e8f09e6dbe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1772,https://digitalarchives.sjc.edu/items/show/1772,"Group Portrait [of the St. John's College Lacrosse Team] in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0332,,,,,,,,,,,,,,,,,,,photograph,"11 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1393e42e722319ca9cefe10aca0677.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6197,https://digitalarchives.sjc.edu/items/show/6197,"Group Portrait of Dr. Thomas Fell and the Faculty of St. John's College in the Faculty Common Room, First Floor of McDowell Hall, Annapolis, Maryland From the 1899 Rat-Tat","1 photographic copy from the 1899 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1899,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fell, Thomas ;  Group Portraits",,,,SJC-P-2435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b88b142e13b37f119c72a033630f1f62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4711,https://digitalarchives.sjc.edu/items/show/4711,"Group Portrait of Harold W. Conn, John A. Dinsmore, and St. John's College Alumni","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Group Portraits ;  Conn, Harold W. ;  Dinsmore, John A.",,,,SJC-P-0788,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc1bd7d6e36c99c8b4c0019597a2aa78.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5808,https://digitalarchives.sjc.edu/items/show/5808,"Group Portrait of Members of the St. John's College Class of 1890 and 1891, Charles C. Marbury, M. Tilgham Johnston, Eugene W. Hays, J. Frederick Adams, Douglas F. Duval and Jessie H. Ramsburg","1 photographic print : b&w","Zuller, F. M.",,"Annapolis, MD",1889-03-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Marbury, Charles C.;  Johnston, M. Tilgham;  Hays, Eugene W.;  Adams, J. Frederick;  Duval, Douglas F.;  Ramsburg, Jessie H. ;  Group Portraits",,,,SJC-P-1883,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ef70ccec513c5b0d3656081936759a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4579,https://digitalarchives.sjc.edu/items/show/4579,"Group Portrait of St. John's College Students in Military Uniform with Musical Instruments Seated on Bleachers, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0573,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64b510d95acad66ad37bdbddd35e2ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1743,https://digitalarchives.sjc.edu/items/show/1743,"Group Portrait of St. John's Students in Military Uniform outside of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print","Pickering, E.H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0195,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb0fe71d2736bbc2d9ac4f565aaf2f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5812,https://digitalarchives.sjc.edu/items/show/5812,"Group Portrait of the St. John's College 1902 Football Team with Coach James Cain by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cain, James ;  Group Portraits",,,,SJC-P-1887,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f847627987da766af251659ee29f6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1742,https://digitalarchives.sjc.edu/items/show/1742,"Group Portrait of the St. John's College 1903 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Football. ;  Football ;  Group Portraits; Hutchins, Amos Francis;  Neville M. Keith;  Cecil, Arthur B.;  Rouse, Robert A.;  Gwynn, F. Bernard;  Ruhl, A. Herbert;  Smith, Armine W.;  Stevens, Alexander McC.;  McCardell, James L.;  Harrison, Evelyn A.;  Duval, Edmund P.;  Jamison, J. Vincent",,,,SJC-P-0194,,,,,,,,,,,,,,,,,,,photograph,"mounted 23.5 x 21 cm.;  image 15.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412709823b501dcd11653b49dbb9279b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
