﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7874,https://digitalarchives.sjc.edu/items/show/7874,"Song and Dance and Faith and Prayer: The Case of J. S. Bach's Magnificat","Audio recording of a lecture delivered on February 9, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bach, Johann Sebastian, 1685-1750",,,English,LEC_Ruhm_von_Oppen_Beate_1996-02-09_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d51774e56db52a6741f3349cbec6061f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3587,https://digitalarchives.sjc.edu/items/show/3587,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Audio recording of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3586"">Typescript</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,,,,,,,,,,,"audiotape (Tape 144)",,00:54:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2ee3693b486071a34482bbb3b2c94cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3586,https://digitalarchives.sjc.edu/items/show/3586,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Typescript of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3587"">Sound recording</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19741270cc4fd19cbd9f8dd17d2ccdea.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3637,https://digitalarchives.sjc.edu/items/show/3637,"Laity and churches in the Third Reich","Typescript of a paper read by Beate Ruhm von Oppen at a conference on ""Christianity and Resistance"" at the University of Birmingham, England.  19-23 April, 1995.","Ruhm von Oppen, Beate",,England,1995-04-[19-23],"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1995-04-19; FaFi-Ruhm von OppenB007",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12f4df024705cf2cacdd07911e702a1.pdf,Text,"Speeches, presentations, and other lectures",1,0
3604,https://digitalarchives.sjc.edu/items/show/3604,"Interpretations of the <em>Magic Flute</em>","Audio recording of a lecture delivered on April 4, 1978, by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1978-04-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte",,,English,LEC_Ruhm_von_Oppen_Beate_1978-04-14_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd24d41bfc122ecbdf84c326f644e976.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3584,https://digitalarchives.sjc.edu/items/show/3584,"Bach's rhetoric and the translation of his texts: with examples taken mainly from the <em>Passion According to St. John</em>","Audio recording of a lecture delivered on May 02, 1975 by Beate Ruhm von Oppen as part of the Formal Lecture Series. ","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1975-05-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Ruhm von Oppen 1975-05-02",,,,,,,,,,,,,,,,,,,"audiotape (Tape 266)",,01:08:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66946e1eeb355fb495897daa404d7c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3599,https://digitalarchives.sjc.edu/items/show/3599,"Trial in Berlin","Audio recording of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3588"">Typescript</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,,,,,,,,,,,"audiotape (Tape 74)",,00:52:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfe8d90a992062695b802c582a6150c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3588,https://digitalarchives.sjc.edu/items/show/3588,"Trial in Berlin","Typescript of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3599"">Sound recording</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a59a3bcab27cc59ed0d5c118033a1c87.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3605,https://digitalarchives.sjc.edu/items/show/3605,"Bach's rhetoric","Audio recording of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3585"">Typescript</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,,,,,,,,,,,"audiotape (Tape 109)",,"01:21:03 (Cuts off at 01:20:23 and resumes at 01:20:52.)",,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/906666f4be01ee8828436adb8d8df69d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
