﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4989,https://digitalarchives.sjc.edu/items/show/4989,"Commencement Procession near McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0915,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb22e65e5f47fc787311362045606254.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4622,https://digitalarchives.sjc.edu/items/show/4622,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0643,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c095f3cf77c6d52f2af866e06be4fe57.jpg,"Still Image","Photographic Archive—Annapolis",1,0
357,https://digitalarchives.sjc.edu/items/show/357,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0642,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170f7870709adbf22ebe87829548b2c6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
4821,https://digitalarchives.sjc.edu/items/show/4821,"C. Robert Sutton Speaking into a Microphone before Placing a Record on a Phonograph in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Phonograph ;  Sutton, Robert C.",,,,SJC-P-0838,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9e321d1f28cff64fb242b0d1e75b941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
5564,https://digitalarchives.sjc.edu/items/show/5564,"Archway under the Front Stairs of McDowell Hall, with Figure Silhouetted","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1599,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f62d5762bfd6f7afb6f0a5c001b215.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5952,https://digitalarchives.sjc.edu/items/show/5952,"Aerial View of McDowell Hall and the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1870 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2168,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1625998664f75b7372f69ab60c06a363.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4410,https://digitalarchives.sjc.edu/items/show/4410,"Admissions Flyer with Front view of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed document :  color",Unknown,,"Annapolis,MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Admissions Flyers. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- 1960-1970.",,,,SJC-P-0382,,,,,,,,,,,,,,,,,,,document,"33 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb0975973c82273597a4b7e2c5d69d13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2639,https://digitalarchives.sjc.edu/items/show/2639,"A View from the Front Steps of McDowell Hall","1 photographic print : b&w","Pickering Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1064,,,,,,,,,,,,,,,,,,,photograph,"20 x 24.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f425f5061dc8131dccf637e49c001a05.jpg,"Still Image","Photographic Archive—Annapolis",1,1
