﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
724,https://digitalarchives.sjc.edu/items/show/724,"Graduate Institute Commencement Program,  1988","Program for the tenth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1988-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1988,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b6e0915acd16edfd1c00a93328471d7.pdf,Text,"Commencement Programs and Addresses",1,0
723,https://digitalarchives.sjc.edu/items/show/723,"Graduate Institute Commencement Program,  1987","Program for the ninth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1987-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1987,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60ab17ebfda2a8cb5d4fcd2a6962336.pdf,Text,"Commencement Programs and Addresses",1,0
722,https://digitalarchives.sjc.edu/items/show/722,"Graduate Institute Commencement Program,  1986","Program for the eighth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1986-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1986,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5efd43a90c88ff75406a6f4e5a5d6431.pdf,Text,"Commencement Programs and Addresses",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
678,https://digitalarchives.sjc.edu/items/show/678,"Cide Hamete Benengeli, author of Don Quixote","Audio recording of a lecture given on June 29, 2016 by Michael Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Michael W.","St. John's College","Santa Fe, NM",2016-06-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:06:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1fb2bbb4d928fa9f314f7e721373c92.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
637,https://digitalarchives.sjc.edu/items/show/637,"Robert E. Howard : boxing and the cult of masculinity","Audio recording of a lecture given on June 22, 2016 by Christopher Gruber as part of the Graduate Institute Summer Lecture Series.","Gruber, Christopher","St. John's College","Santa Fe, NM",2016-06-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Howard, Robert E. (Robert Ervin), 1906-1936.",,,English,20014284,,,,,,,,,,,,,,,,,,,CD,,01:02:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84639b60157617c8e3fbba2fd5710343.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
613,https://digitalarchives.sjc.edu/items/show/613,"Exploring the history of the Qur’ān : from canonisation to textual criticism","Audio recording of a lecture given on June 17, 2016 by Michael McCoy as part of the Graduate Institute Summer Lecture Series.","McCoy, Michael","St. John's College","Santa Fe, NM",2016-06-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Qur'an.,,,English,20014282,,,,,,,,,,,,,,,,,,,CD,,00:42:51,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f98639a88bec0ca2d143f40327a758fa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
612,https://digitalarchives.sjc.edu/items/show/612,"Why should I read James Joyce's Ulysses if it's only going to make my head hurt?","Audio recording of a lecture given on June 15, 2016 by Grant Franks as part of the Graduate Institute Summer Lecture Series.","Franks, Grant","St. John's College","Santa Fe, NM",2016-06-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Ulysses.",,,English,20014283,,,,,,,,,,,,,,,,,,,CD,,01:05:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271dc55e713a8ddf4dbdf0597c6f45d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
535,https://digitalarchives.sjc.edu/items/show/535,"Commencement Address, Graduate Institute, Summer 2014","Typescript of the commencement address for the Graduate Institute given by John Verdi at the end of the Spring 2014 semester in Annapolis, MD.","Verdi, John","St. John's College","Annapolis, MD",2014-08-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b44a0ebb6fad2c31ec4bd6c0a7434d7.pdf,Text,"Commencement Programs and Addresses",1,0
534,https://digitalarchives.sjc.edu/items/show/534,"Commencement Address, Graduate Institute, Summer 2013","Typescript of the commencement address for the Graduate Institute given by Creig Hoyt at the end of the Spring 2013 semester in Annapolis, MD.","Hoyt, Creig","St. John's College","Annapolis, MD",2013-08-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Commencement,,,,,,,,,"12 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f03becacff43fd9d4faf89b444dbf7f.pdf,Text,"Commencement Programs and Addresses",1,0
