﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6499,https://digitalarchives.sjc.edu/items/show/6499,"St. John's Collegian, May 10, 1935","Vol. XLVII, No. 3 of the St. John's Collegian. Published on May 10, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70e6e349527ddba7c3628c3bdbd79a9c.pdf,Text,"The Collegian",1,0
6500,https://digitalarchives.sjc.edu/items/show/6500,"St. John's Collegian, May 17, 1935","Vol. XLVII, No. 4 of the St. John's Collegian. Published on May 17, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42077c62f116195824a0253bfaccd935.pdf,Text,"The Collegian",1,0
4273,https://digitalarchives.sjc.edu/items/show/4273,"Front View of Maryland State House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1935-08-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Maryland State House (Annapolis, Md.) 1938.",,,,SJC-P-0356,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfc40ee9d8ce9407af854c067a69ad5b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
76,https://digitalarchives.sjc.edu/items/show/76,"Aerial View of McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0497,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. image 10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30535b27e04e102b10e6b49e42c677d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4469,https://digitalarchives.sjc.edu/items/show/4469,"Front View of the Maryland Hall of Records, Annapolis, Maryland","1 photographic print : b&w","Hayman, Howard",,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maryland Hall of Records (Annapolis, Md.).",,,,SJC-P-0456,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb2b86ab3e8d4c584a6ec095bf0ae1ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4499,https://digitalarchives.sjc.edu/items/show/4499,"Aerial View of Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0504,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f1a2d98e1e35b42554d5193b9325791.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
169,https://digitalarchives.sjc.edu/items/show/169,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1935-1936, Announcements for 1936-1937","College catalog for the years 1935-1936","St. John's College","The Lord Baltimore Press","Baltimore, MD",1936-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume VI, Number 1",,,,English,,,,,,,,,,"115 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c61c1bbcf54bd1624d90f62f61e0fb6a.pdf,Text,"College Catalogs and Statements of the Program",1,0
3192,https://digitalarchives.sjc.edu/items/show/3192,"Commencement Program,  1936","Commencement Exercises Under the Liberty Tree.  1696-1936","St. John's College","St. John's College","Annapolis, MD",1936-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1936 {1936-06-03}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19253c452647d7da42b757e2f771e44e.pdf,Text,"Commencement Programs and Addresses",1,0
2720,https://digitalarchives.sjc.edu/items/show/2720,"Rat-Tat (1937)","Rat-Tat.  Published annually by the Junior Class of St. John's College.  Also, the last yearbook before the introduction of the New Program.","Rosenberg, Julius (Editor-in-Chief)","St. John's College","Annapolis, MD",1937,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1937,,,,,,,,,"105, 15 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30a85a3129477273d3cbf44a1584ded1.pdf,Text,Yearbooks,1,0
