﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
512,https://digitalarchives.sjc.edu/items/show/512,"Convocation Address, Graduate Institute, Fall 2009","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2009 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2009-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2009_Convocation,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/891db612ec5a97d63d9bd29c870a520b.pdf,Text,"Convocation Addresses",1,0
513,https://digitalarchives.sjc.edu/items/show/513,"Convocation Address, Graduate Institute, Fall 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b753c2d9a528bc362476d85f9f5a41d9.pdf,Text,"Convocation Addresses",1,0
514,https://digitalarchives.sjc.edu/items/show/514,"Convocation Address, Graduate Institute, Fall 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2011 semester in Annapolis, MD.  Entitled ""What Is a Community of Learning?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a67525033fdd515f7aaed7c4d2ae8784.pdf,Text,"Convocation Addresses",1,0
515,https://digitalarchives.sjc.edu/items/show/515,"Convocation Address, Graduate Institute, Fall 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part II"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-08-23,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3ef1384606bf90653eebe10214becb2.pdf,Text,"Convocation Addresses",1,0
516,https://digitalarchives.sjc.edu/items/show/516,"Convocation Address, Graduate Institute, Fall 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2013 semester in Annapolis, MD.  Entitled ""On the Mathematics & Natural Sciences Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-08-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd63ea7a68a03ed89dd0e8e16484dd.pdf,Text,"Convocation Addresses",1,0
517,https://digitalarchives.sjc.edu/items/show/517,"Convocation Address, Graduate Institute, Fall 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2014 semester in Annapolis, MD.  Entitled ""On the Literature Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-08-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2014_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9addb39da8d3b915d3f8861f52972969.pdf,Text,"Convocation Addresses",1,0
518,https://digitalarchives.sjc.edu/items/show/518,"Convocation Address, Graduate Institute, Fall 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Fall 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2015_Convocation,,,,,,,,,"10 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf35704ca69f5c31cccf116035b767a.pdf,Text,"Convocation Addresses",1,0
519,https://digitalarchives.sjc.edu/items/show/519,"Convocation Address, Graduate Institute, Summer 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Summer 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfaf8e411c395552c4443bc9d1f26e2e.pdf,Text,"Convocation Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
521,https://digitalarchives.sjc.edu/items/show/521,"Convocation Address, Graduate Institute, Summer 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part I"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34b284da6cb16649780fc36ca6e13d0b.pdf,Text,"Convocation Addresses",1,0
522,https://digitalarchives.sjc.edu/items/show/522,"Convocation Address, Graduate Institute, Summer 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2014 semester in Annapolis, MD.  Entitled ""On the Politics & Society Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-06-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb859f114184725ba710853e19c3fe66.pdf,Text,"Convocation Addresses",1,0
523,https://digitalarchives.sjc.edu/items/show/523,"Convocation Address, Graduate Institute, Summer 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2015_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84646e95f312919924c69f9890635598.pdf,Text,"Convocation Addresses",1,0
524,https://digitalarchives.sjc.edu/items/show/524,"Convocation Address, Graduate Institute, Summer 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/214e4361b8d7e09725e2fed41da6eb34.pdf,Text,"Convocation Addresses",1,0
525,https://digitalarchives.sjc.edu/items/show/525,"Convocation Address, Graduate Institute, Spring 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Spring 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54b633363ca946100c1a8f25d51c3f61.pdf,Text,"Convocation Addresses",1,0
526,https://digitalarchives.sjc.edu/items/show/526,"Convocation Address, Graduate Institute, Spring 2011","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Spring 2011 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2011-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2011_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bdece0aef4ce06574d807a30190fb02.pdf,Text,"Convocation Addresses",1,0
527,https://digitalarchives.sjc.edu/items/show/527,"Convocation Address, Graduate Institute, Spring 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2012 semester in Annapolis, MD.  Entitled ""What Is a Segment?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-01-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f3d9ae3e993fc35d4b34a6b6d22e128.pdf,Text,"Convocation Addresses",1,0
528,https://digitalarchives.sjc.edu/items/show/528,"Convocation Address, Graduate Institute, Spring 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2013 semester in Annapolis, MD.  Entitled ""On Liberal Education as a Commodity"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-01-07,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21728bc8e5804ac1e4ba9f33090e4138.pdf,Text,"Convocation Addresses",1,0
529,https://digitalarchives.sjc.edu/items/show/529,"Convocation Address, Graduate Institute, Spring 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2014 semester in Annapolis, MD.  Entitled ""On the History Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-01-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a436da44840d74aefb8bce0a66dae6.pdf,Text,"Convocation Addresses",1,0
530,https://digitalarchives.sjc.edu/items/show/530,"Convocation Address, Graduate Institute, Spring 2015","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2015 semester in Annapolis, MD.  Entitled ""What Is a Tutor? Or, On the Future of Our Educational Institution"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2015-01-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2015_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ca114bffc2ee795a3834076ee9bc9c9.pdf,Text,"Convocation Addresses",1,0
531,https://digitalarchives.sjc.edu/items/show/531,"Convocation Address, Graduate Institute, Spring 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Spring 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe4ecd6ba0599f9e27cfab6711a225a9.pdf,Text,"Convocation Addresses",1,0
