﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
628,https://digitalarchives.sjc.edu/items/show/628,"Nakedness in Plato's Republic","Paper presented on October 16, 2014 by Ted Hadzi-Antich Jr. at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hadzi-Antich, Ted","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic; Education, Humanistic",,,English,24004531,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55446f0b23e3e2a81fe1d3d6d80ed78f.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
639,https://digitalarchives.sjc.edu/items/show/639,"Plato's Republic and the great hope for education","Transcript of a lecture given on September 13, 1991 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1991-09-13,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000214,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d01552e8e79291f7ec8736b5055aa64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
761,https://digitalarchives.sjc.edu/items/show/761,"Reading Plato's Republic","Transcript of a lecture given on July 14, 2010 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2014-07-14,"Meem Library has been given permission to make these items available online.",text,pdf,,"Plato. Republic",,,English,24003881,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7245a950ce74e50e34d3534aa3565985.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
808,https://digitalarchives.sjc.edu/items/show/808,"An ennobling innocence : the founding of Socrates' Republic","Transcript of a lecture given on August 2, 1995 by David Levine as part of the Graduate Institute Summer Lecture Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1995-08-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000405,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4275500f36cd16d9b13e585a2305b37.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3808,https://digitalarchives.sjc.edu/items/show/3808,"The Power of the Likely Story in Plato's <em>Timaeus</em>","Audio recording of a lecture delivered on July 29, 1983 by Peter Kalkavage. <br /><br />Mr. Kalkavage is a tutor at St. John's College, Annapolis. His talk is an overview of Plato's dialogue <em>Timeaus</em>. He invites his listeners to dwell in particular on the aspects of homecoming and return in the dialogue and discusses the <em>Timaeus</em> in conjunction with Plato's <em>Republic</em>.","Kalkavage, Peter","St. John's College","Annapolis, MD",1983-07-29,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Plato. Timaeus; Plato. Republic; Homecoming; Mythology; Socrates",,"<a href=""http://digitalarchives.sjc.edu/items/show/3849"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1983-07-29",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 636)",,00:44:41,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0edbda775602f262bf4664c232ce9ff.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3849,https://digitalarchives.sjc.edu/items/show/3849,"The Power of the Likely Story in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 29, 1983 by Peter Kalkavage. <span>Mr. Kalkavage is a tutor at St. John's College, Annapolis. His talk is an overview of Plato's dialogue </span><em>Timeaus</em><span>. He invites his listeners to dwell in particular on the aspects of homecoming and return in the dialogue and discusses the </span><em>Timaeus</em><span> in conjunction with Plato's </span><em>Republic</em><span>.<br /><br /></span>(Reprinted from <em>Energeia</em>, Winter 1984)","Kalkavage, Peter","St. John's College","Annapolis, MD",1983-07-29,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Timaeus; Plato. Republic; Mythology; Homecoming; Socrates",,"<a href=""http://digitalarchives.sjc.edu/items/show/3808"" title=""Audio recording"">Audio recording</a>",English,"FaFi-KalkavageP023 The Power of the Likely Story",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/804b2f1dda3ec0db67fb6d2a7a5e9305.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
5832,https://digitalarchives.sjc.edu/items/show/5832,"A Many Headed Beast","Audio recording of a lecture delivered by Jason Tipton on November 16, 2018, as part of the Formal Lecture Series.","Tipton, Jason A.","St. John's College","Annapolis, MD",2018-11-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make copies of my typescript available online""",sound,mp3,,"Plato. Republic; Soul",,,English,Tipton_Jason_2018-11-16,,,,,,,,,,,,,,,,,,,wav,,00:52:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6683e75b0320650ae65aa6e7049027c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6748,https://digitalarchives.sjc.edu/items/show/6748,"Aporia on the woman question in Plato's Republic","Audio recording of a lecture given on November 8, 2019 by Mary Townsend as part of the Dean's Lecture and Concert Series.","Townsend, Mary","St. John's College","Santa Fe, NM",2019-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic; Women",,,English,SF_TownsendM_Aporia_on_the_Woman_Question_in_Plato's_Republic_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,00:58:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9434165bb6c6d0085062394f526fdf.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7586,https://digitalarchives.sjc.edu/items/show/7586,"Comedy and the Virtue of Divine Puppets","Typescript of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f9c8716a585f32d893c2b22ab29ccc.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
