﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5565,https://digitalarchives.sjc.edu/items/show/5565,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1632,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45acf6598416def07db48e8e5956e4a4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5566,https://digitalarchives.sjc.edu/items/show/5566,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1633,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee407de0e650787d51f8b7ba453e7771.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5567,https://digitalarchives.sjc.edu/items/show/5567,"President Edwin J. Delattre and his Wife, Alice Delattre, in Formal Dress Dancing","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-11 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1634,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eecbe500bfca3ac5f61d6436145a1c94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5576,https://digitalarchives.sjc.edu/items/show/5576,"Edwin J. Delattre, in Academic Robe, with Wife Alice Delattre and Mrs. Nancy Scott after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice;  Scott, Nancy",,,,SJC-P-1643,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b24d9833fec610a5479411ea29c6590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5577,https://digitalarchives.sjc.edu/items/show/5577,"Edwin J. Delattre, in Academic Robe, and Wife Alice Delattre Embrace outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1644,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b99b78017444337155e982886ab7f34d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5583,https://digitalarchives.sjc.edu/items/show/5583,"Charles A. Nelson, Edwin J. Delattre, Alice Delattre, and G. Allen Brunner outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Brunner, G. Allen;  Delattre, Alice",,,,SJC-P-1650,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c9de1065e6d941aeb72810b7a6d92c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5676,https://digitalarchives.sjc.edu/items/show/5676,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1752,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/774a9f7b99e91a4c525775817af0eb45.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5677,https://digitalarchives.sjc.edu/items/show/5677,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Colleague in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1753,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84cad047a2a6d409370d80304ca62319.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5678,https://digitalarchives.sjc.edu/items/show/5678,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1754,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c328ef5edd4edc9484fdb56296f9dec1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5681,https://digitalarchives.sjc.edu/items/show/5681,"Edwin J. Delattre Greets his Daughter Donna Delattre with Alice Delattre in the Background, outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1757,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2900bc14af50ecb180680b1511830310.jpg,"Still Image","Photographic Archive—Annapolis",1,0
