﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
907,https://digitalarchives.sjc.edu/items/show/907,"Summer 2014 [""]Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2014, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2014 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128c4a576b3f77eff9629245912ece7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7930,https://digitalarchives.sjc.edu/items/show/7930,"Modern Technology and Modern Discourse","Video recording of a lecture delivered by Annapolis tutor Lee Goldsmith on June 12, 2024, as part of the Graduate Institute Summer Lecture Series.","Goldsmith, Lee","St. John's College","Annapolis, MD",2024-06-12,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Boyle, Brendan",,English,LEC_Goldsmith_Lee_2024-06-12_ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:03:10,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34517571309a49129c2749eb14abb287.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2618,https://digitalarchives.sjc.edu/items/show/2618,"Why We Should (Still) Read Beauvoir","Audio recording of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2617"">Typescript</a>",English,Goldner_Rebecca_2017-07-05,,,,,,,,,,,,,,,,,,,mp3,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adebd9578336ead2ee7f6538f6eb1189.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2617,https://digitalarchives.sjc.edu/items/show/2617,"Why We Should (Still) Read Beauvoir","Typescript of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2618"">Audio recording</a>",English,Goldner_Rebecca_2017-07-05_Typescript,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bb1673535a7f7a28069516f32105c0d.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
26,https://digitalarchives.sjc.edu/items/show/26,"Einstein's Jewish Science: Physics at the Intersection of Politics and Religion","Audio recording of a lecture delivered on July 11, 2012 by Steven Gimbel as part of the Graduate Institute Summer Lecture Series. 

Gimbel's lecture is on the relationship between Judaism and Einstein's scientific thinking, in particular Einstein's unique convergence of science, religion, and politics. Gimbel holds the Edwin T. Johnson and Cynthia Shearer Johnson Distinguished Teaching Chair in the Humanities at Gettysburg College in Pennsylvania, where he also serves as Chair of the Philosophy Department. He received his bachelor's degree in Physics and Philosophy from the University of Maryland, Baltimore County, and his doctoral degree in Philosophy from the Johns Hopkins University, where he wrote his dissertation on interpretations and the philosophical ramifications of relativity theory.  ","Gimbel, Steven, 1968-","St. John's College","Annapolis, MD",2012-07-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Einstein, Albert, 1879-1955; Physics; Religion and science; Judaism--20th century",,,English,"Bib # 80142",,,,,,,,,,,,,,,,,,,CD,,01:05:00,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/428cb0237da0e28f29f37b5fd07fdea1.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
7769,https://digitalarchives.sjc.edu/items/show/7769,"Second Thoughts about Shakespeare's As You Like It","Audio recording of a lecture given by Grant Franks on June 14, 2023, as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""As You Like It is a much-loved fixture in the Shakespearean canon, generally staged as a joyous woodland rom-com. However, if one dares to look a little more closely, – as the sophomore seminar that I co-lead did recently – doubts begin to surface. The seeming frivolity of action is dogged by questions. Why does a light comedy include patches of morose darkness like those in Jaques’s much-acclaimed “Seven Ages of Man” speech? Is Touchstone really a “touchstone” in any genuine sense, or is his suggestive name just meaningless fluff? In the romantic Forest of Arden, populated by shepherds speaking blank verse, why do Rosalind and Orlando conduct their offbeat courtship entirely in prose? Most importantly, why is the major plot tension of Act I – namely, the murderous sibling rivalries of Orlando and Olivier and of the two dukes – virtually ignored during the middle of the play and then casually, almost carelessly, disappeared in Act V?

This lecture will not explain everything, but it aims to outline some interesting ways to puzzle over As You Like It.","Franks, Grant H.","St. John's College","Santa Fe, NM",2023-06-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616",,,English,SF_FranksG_Second_Thoughts_about_Shakespeare's_As_You_Like_It_2023-06-14,,,,,,,,,,,,,,,,,,,mp4,,00:56:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6051e173ba55e71286335555b5353a91.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6686,https://digitalarchives.sjc.edu/items/show/6686,"Alexis de Tocqueville on American liberty : ancient or modern?","Audio recording of a lecture given on July 16, 2019 by Steven Forde as part of the Graduate Institute Summer Lecture Series.","Forde, Steven, 1954-","St. John's College","Santa Fe, NM",2019-07-16,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique",,,English,SF_FordeS_Alexis_de_Toqueville_on_American_Liberty_Ancient_or_Modern_2019-07-16,,,,,,,,,,,,,,,,,,,mp3,,00:41:57,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/816fd019a5e03ee261094b6eab533223.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
