﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
922,https://digitalarchives.sjc.edu/items/show/922,"The College, October 1971","Volume XXIII, Number 3 of <em>The College</em> Magazine.  Published in October 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1971-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_3_1971,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4c62daadd9001d46092a82a10334306.pdf,Text,"<em>The College </em>(1969-1981)",1,0
464,https://digitalarchives.sjc.edu/items/show/464,"The College, January 1975","Volume XXVI, Number 4 of The College. Published in January 1975.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_4_1975,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47c7d2880fb965ed05483ff93cb363f4.pdf,Text,"<em>The College </em>(1969-1981)",1,0
463,https://digitalarchives.sjc.edu/items/show/463,"The College, October 1974","Volume XXVI, Number 3 of The College. Published in October 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_3_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172fe4869aa578e8401ff04819da39c1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
462,https://digitalarchives.sjc.edu/items/show/462,"The College, July 1974","Volume XXVI, Number 2 of The College. Published in July 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_2_1974,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4de333b2d59f861fadb801f5a01d77fb.pdf,Text,"<em>The College </em>(1969-1981)",1,0
461,https://digitalarchives.sjc.edu/items/show/461,"The College, April 1974","Volume XXVI, Number 1 of The College. Published in April 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.; Allanbrook, Wye Jamison",,English,The_College_Vol_26_No_1_1974,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52514cbfcd4ab73efa907d7f92949532.pdf,Text,"<em>The College </em>(1969-1981)",1,0
460,https://digitalarchives.sjc.edu/items/show/460,"The College, January 1974","Volume XXV, Number 4 of The College. Published in January 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_4_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d90a7da56a772cfc0ce719c6b0698431.pdf,Text,"<em>The College </em>(1969-1981)",1,0
459,https://digitalarchives.sjc.edu/items/show/459,"The College, October 1973","Volume XXV, Number 3 of The College. Published in October 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_3_1973,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6d31f3ce7aeb3f3eaf308f59818fe14.pdf,Text,"<em>The College </em>(1969-1981)",1,0
458,https://digitalarchives.sjc.edu/items/show/458,"The College, July 1973","Volume XXV, Number 2 of The College. Published in July 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_2_1973,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e4fc4b21b698e1c9ecddc96ab991a62.pdf,Text,"<em>The College </em>(1969-1981)",1,0
457,https://digitalarchives.sjc.edu/items/show/457,"The College, April 1973","Volume XXV, Number 1 of The College. Published in April 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas;  Campbell, John Randolph; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_1_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d702285c5da879387e63af9ddafb5d4f.pdf,Text,"<em>The College </em>(1969-1981)",1,0
456,https://digitalarchives.sjc.edu/items/show/456,"The College, January 1973","Volume XXIV, Number 4 of The College. Published in January 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Campbell, John Randolph; Sinks, Jeffrey; Allanbrook, Douglas",,English,The_College_Vol_24_No_4_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7d66a281e58c5ec9716a4879a4451.pdf,Text,"<em>The College </em>(1969-1981)",1,0
