﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6777,https://digitalarchives.sjc.edu/items/show/6777,"Michelangelo : Storm Center, Symbolic History, Part 17","Script of Part 17 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_17_Michelangelo--Storm_Center,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c015e517b8b8e1fd3245aeaaf2b6c203.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6776,https://digitalarchives.sjc.edu/items/show/6776,"Giants in the Earth (16th Century), Symbolic History, Part 16","Script of Part 16 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_16_Giants_in_the_Earth_16th_Century,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/659d7c1d1f448e3c704dfe8102a36834.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6775,https://digitalarchives.sjc.edu/items/show/6775,"1500 : Explosive Balance, Symbolic History, Part 15","Script of Part 15 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_15_1500--Explosive_Balance,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dd39c8b9963c09aa94bee47d9d1b58d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6774,https://digitalarchives.sjc.edu/items/show/6774,"15th Century : Early Renaissance, Symbolic History, Part 14","Script of Part 14 of the Symbolic History Series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_14_15th_Century--Early_Renaissance,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16341f5be9aaa8097211adb056f7ea2f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6773,https://digitalarchives.sjc.edu/items/show/6773,"1400: Pilgrims All (Chaucer), Symbolic History, Part 13","Script of Part 13 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_13_1400--Pilgrims_All_Chaucer,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a3f6b41c31910812b583216545994a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6772,https://digitalarchives.sjc.edu/items/show/6772,"Ars Nova : 14th Century, Symbolic History, Part 12","Script of Part 12 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_12_Ars_Nova--14th_Century,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ffcb53537aa508ce7e7dd395a20093.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6771,https://digitalarchives.sjc.edu/items/show/6771,"Dante : Threshold of 1300, Symbolic History, Part 11","Script of Part 11 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_11_Dante--Threshold_of_1300,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f351f398a97711d984cc349cf747630.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6770,https://digitalarchives.sjc.edu/items/show/6770,"The Gothic Wave, Symbolic History, Part 10","Script of Part 10 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_10_The_Gothic_Wave,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f6dd9fdfacf9ad496233a9ca15527.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6769,https://digitalarchives.sjc.edu/items/show/6769,"Gothic Ground and Vault, Symbolic History, Part 9","Script of Part 9 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_09_Gothic_Ground_and_Vault,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28d0df56f8bc8510021493cf3e33b1e7.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6768,https://digitalarchives.sjc.edu/items/show/6768,"Gothic Prelude : Lux Nova, Symbolic History, Part 8","Script of Part 8 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_08_Gothic_Prelude--Lux_Nova,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fec9b38e35f21bc3ece11d3f39af762c.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
