﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4676,https://digitalarchives.sjc.edu/items/show/4676,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Delattre, Edwin J.",,,,SJC-P-0744,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263abe81835e224f74f7fa54d5e2b239.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4810,https://digitalarchives.sjc.edu/items/show/4810,"Portrait of Steven L. Tucker","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tucker, Steven L.",,,,SJC-P-0827,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c18934461a843cf84c4296145de375f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
365,https://digitalarchives.sjc.edu/items/show/365,"Portrait of Henry Barnard","1 albumen print",Prescott,,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0007,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5 x 15.5 ; on mount 10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efaec76afb9332679860fd5600225b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6239,https://digitalarchives.sjc.edu/items/show/6239,"Portrait of Hugh P. McGrath","1 photographic print : b&w","Reichart, Todd",,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2556,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed3ea9b7e904980843d6399362c72c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
366,https://digitalarchives.sjc.edu/items/show/366,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1880-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0008,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5x 15.5 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29e7aa2bb18848f37fbcdc93e86a6fa7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
367,https://digitalarchives.sjc.edu/items/show/367,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0009,,,,,,,,,,,,,,,,,,,"albumen print","image 10 x 14 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f8a49536ce97b3b6c870c7f7c98b599.jpg,"Still Image","Photographic Archive—Annapolis",1,0
372,https://digitalarchives.sjc.edu/items/show/372,"Portrait of Robert T. Everett, Jr.","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942-1943 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Portraits ;  Everett, Robert T., Jr.",,,,SJC-P-0599,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5d1fbf473fd37b863698f16b6cc9cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
374,https://digitalarchives.sjc.edu/items/show/374,"Portrait of William H. Bayliff Walking on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Bayliff, William Henry",,,,SJC-P-0602,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94c86435a6776aef9f98ac8b24995ed6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
