﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
21,https://digitalarchives.sjc.edu/items/show/21,"In the wilderness : Moses as founder and lawgiver","Audio recording of a lecture delivered on October 18, 2013 by Ronna Burger as part of the Formal Lecture Series. ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2013-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Moses (Biblical leader)",,,English,"Bib # 81124",,,,,,,,,,,,,,,,,,,wav,,00:42:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6153a94099399c04243e0852a11b1f41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
20,https://digitalarchives.sjc.edu/items/show/20,"Wealth, Virtue and Corruption: Adam Smith's Moral Philosophy","Audio recording of a lecture delivered on January 21, 2011, by Lauren Brubaker as part of the Formal Lecture Series. ","Brubaker, Lauren","St. John's College","Annapolis, MD",2011-01-21,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,English,LEC_Brubaker_Lauren_2011-01-21,,,,,,,,,,,,,,,,,,,CD,,01:05:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7fe94bafdd022d99723e9c0c00c622a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
18,https://digitalarchives.sjc.edu/items/show/18,"Dwelling in the Land of the Confessions","Audio recording of a lecture delivered on November 22, 2013, by Michael Brogan as part of the Formal Lecture Series. ","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",,mp3,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/13"">Typescript</a>",English,LEC_Brogan_Michael_2013-11-22,,,,,,,,,,,,,,,,,,,wav,,00:48:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7060539b4319cc5b31a383b0ea88c34d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
13,https://digitalarchives.sjc.edu/items/show/13,"Dwelling in the land of the Confessions ","Typescript of a lecture delivered on November 22, 2013 by Michael Brogan as part of the Formal Lecture Series.","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/18"">Audio recording</a>",English,"Bib # 81125",,,,,,,,,,,,,,"""While Augustine believes he can find in the writings of the Neoplatonists themselves the doctrine of the Word that was with God and that was God, not even he claims to apprehend the incarnation of that Word on any basis other than faith. My ambition tonight is to see how far we can go toward making sense of the intensely personal  approach of the Confessions without appealing to postulates drawn from sacred doctrine. While I suspect  that Augustine's unprecedented way of applying the Delphic maxim becomes fully intelligible only against the background of his specifically Christian commitments, we might nevertheless begin to understand the peculiar strategy he employs in the Confessions by considering the deficiencies that come to light there of a philosophy conducted in a wholly impersonal key. However dazzling a glimpse it may afford of the eternal truth, Neoplatonic introspection, we shall see, fails to open out onto what  Augustine calls 'the way that leads not only to beholding our blessed fatherland but also to dwelling  therein.'"" - excerpt from lecture",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a0d6791f0a66dd211473862ef59adf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7604,https://digitalarchives.sjc.edu/items/show/7604,"On the Originals of Fictive Mental Images","Video recording of a lecture delivered by Annapolis tutor Eva Brann on September 3, 2021 as part of the Formal Lecture Series.

Ms. Brann describes her lecture: ""Most people have 'mental images,' pictures and voices that don't occur through the eyes and ears but behind them.  Most of these are memory images whose originals are things seen or heard in the outside world. Some, however, are inner events, imaginary images that are not copies of reality but our own inventions, for example, dreams.  We call these 'images' as well.  So what are they images of?  What are the originals of fictive mental images?  And derivatively, what are the originals of artful fictions such as epics, novels, and paintings?  Of whom is Homer's Achilles the truthful portrait?""


","Brann, Eva T. H.","St. John's College","Annapolis, MD",2021-09-03,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Imagination; Joyce, James, 1882-1941. Ulysses","Macfarland, Joseph C.",,English,Brann_Eva_2021-09-03,,,,,,,,,,,,,,,,,,,mp4,,00:45:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859fc44a9287028c87b3114dba083ad4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7478,https://digitalarchives.sjc.edu/items/show/7478,"Depth and Desire","Typescript of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,,"College freshmen; Depth (Philosophy)",,,English,Brann_Eva_1990-08-31,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b849ef04ab118959d4c10bc7a0b8b6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
