﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1245,https://digitalarchives.sjc.edu/items/show/1245,"The past-present","Typescript of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/265"">Audio recording</a>",English,"lec Brann 1994-09-02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22f741ad51b26f15b12ec7351aec94f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1246,https://digitalarchives.sjc.edu/items/show/1246,"For the first time","Typescript of a lecture delivered on August 29, 1995 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1995-08-29,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/266"">Audio recording</a>",English,"lec Brann 1995-08-29",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2db2f6e0cd3bed5846287b6c4d2d820.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1247,https://digitalarchives.sjc.edu/items/show/1247,"Why read books?","Typescript of a lecture delivered on August 30, 1996 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1996-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/267"">Audio recording</a>",English,"lec Brann 1996-08-30",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ced069597ebbf92956268e3779da410.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1248,https://digitalarchives.sjc.edu/items/show/1248,"On translating Plato","Typescript of a lecture delivered in March 1997 by Eva Brann at the ""Retracing the Platonic Text"" conference held at Penn State.","Brann, Eva T. H.",,Pennsylvania,1997-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1997-03",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d94bc934a9090ca74d759c2a5b0eae2b.pdf,Text,"Speeches, presentations, and other lectures",1,0
1249,https://digitalarchives.sjc.edu/items/show/1249,"What, then, is time?","Typescript of a lecture delivered on September 14, 1998 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1998-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/268"">Audio recording</a>",English,"lec Brann 1998-09-04",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea14c33aa80252ba796f917c643bce96.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5,https://digitalarchives.sjc.edu/items/show/5,"Depth and desire","Typescript of a lecture delivered on  August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,"Taken from the St. John's Review, Volume XXIX, Number 3, 1989-90. It was originally the opening lecture of the 1990-91 academic year at St. John's College, Annapolis.",,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/326"">Audio recording</a>",English,"Bib # 57332",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,St. John's Review,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0101ce28ea085841d2551fe7afa90b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
12,https://digitalarchives.sjc.edu/items/show/12,"Talking, Reading, Writing, Listening: A Lecture for Parents and Students","Audio recording of a lecture delivered on November 4, 2011, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",,mp3,,,,,English,LEC_Brann_Eva_2011-11-04,,,,,,,,,,,,,,,,,,,CD,,00:55:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c9f2fc4240a91c117155ca8ef84126.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
