﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1417,https://digitalarchives.sjc.edu/items/show/1417,"The Gadfly, Vol XXIII Issue 8","Volume XXIII, Issue 8 of The Gadfly.  Published October 09, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #8",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8e12a0a145af8b0fc5c33a1d2a2cbe.pdf,Text,"<em>The Gadfly</em>",1,0
1416,https://digitalarchives.sjc.edu/items/show/1416,"The Gadfly, Vol XXIII Issue 7","Volume XXIII, Issue 7 of The Gadfly.  Published October 02, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93377e48746fb722b5ef361cded97ba0.pdf,Text,"<em>The Gadfly</em>",1,0
1415,https://digitalarchives.sjc.edu/items/show/1415,"The Gadfly, Vol XXIII Issue 6","Volume XXIII, Issue 6 of The Gadfly.  Published September 25, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #6",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/802ac30497d5646eb25d2faf5127274c.pdf,Text,"<em>The Gadfly</em>",1,0
1414,https://digitalarchives.sjc.edu/items/show/1414,"The Gadfly, Vol XXIII Issue 5","Volume XXIII, Issue 5 of The Gadfly.  Published Septeber 12, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #5",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6ecacf451bcd4e4f3897325c3de607.pdf,Text,"<em>The Gadfly</em>",1,0
1413,https://digitalarchives.sjc.edu/items/show/1413,"The Gadfly, Vol XXIII Issue 4","Volume XXIII, Issue 4 of The Gadfly.  Published September 11, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99ef00b5d0dedfc7ed3048a65bb8cd7.pdf,Text,"<em>The Gadfly</em>",1,0
1412,https://digitalarchives.sjc.edu/items/show/1412,"The Gadfly, Vol XXIII Issue 3","Volume XXIII, Issue 3 of The Gadfly.  Published September 04, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #3",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e81f9ea5f21372ea40dabd2ccc444244.pdf,Text,"<em>The Gadfly</em>",1,0
1411,https://digitalarchives.sjc.edu/items/show/1411,"The Gadfly, Vol XXIII Issue 2","Volume XXIII, Issue 2 of The Gadfly.  Published August 28, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-08-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e03a711cdecca9f8af23cba893c657.pdf,Text,"<em>The Gadfly</em>",1,0
