﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5935,https://digitalarchives.sjc.edu/items/show/5935,"Truths about quantum mechanics","Transcript of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concern Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,"Trout, B. Truths about Quantum Mechanics",,,,,,,,,"33 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71f19b6a666d027cec9ed79d9f07cc9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3793,https://digitalarchives.sjc.edu/items/show/3793,"A ramble of fern hill","Typescript of a lecture delivered on April 8, 1994 by Jonathan Tuck.","Tuck, Jonathan",,"Santa Fe, NM",1994-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 1994-04-08",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac24fd8868984eaad5b6abf44060b9b6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3693,https://digitalarchives.sjc.edu/items/show/3693,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Transcript of a lecture given on March 2, 2018 by Jeff J.S. Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3733"">Sound recording</a>",English,24004715,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e7d835e68529d0827071656dd1221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
815,https://digitalarchives.sjc.edu/items/show/815,"This senseless course of human things : 'one of Professor Kant's most cherished ideas'","Transcript of a lecture given on August 26, 2005 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2005-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Higher",,,English,24003173,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f20ac4b2e691cb4e0de1e6b41d12e5a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
813,https://digitalarchives.sjc.edu/items/show/813,"The forgotten faculty : the place of phronesis or practical sense in liberal education","Transcript of a lecture given on August 27, 2004 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2004-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24002948,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/503ca1bd6d522474815e09dc26a52487.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
812,https://digitalarchives.sjc.edu/items/show/812,"""At the very center of the plenitude"" : Goethe's grand attempt to overcome the 18th century, or how freshman laboratory saved Goethe from the general sickness of his age","Transcript of a lecture given on August 29, 2003 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2003-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832.",,,English,24000772,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7e04bd419d83ac6518790016c792369.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
811,https://digitalarchives.sjc.edu/items/show/811,"A community of learning... in a land of Cartesians?","Transcript of a lecture given on August 30, 2002 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2002-08-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Tocqueville, Alexis de, 1805-1859.; Descartes, René, 1596-1650.; Plato; United States -- Intellectual life",,,English,24000652,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8181547ef4ead9780876e1d33aa8a91c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
