﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3318,https://digitalarchives.sjc.edu/items/show/3318,"Commencement Program,  1954","Program for the One Hundred and Sixty-Second Commencement in the Two Hundred and Fifty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1954-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1954 {1954-06-14}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5b1d671327ec94f1cebd5e6b93d6c6.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
3202,https://digitalarchives.sjc.edu/items/show/3202,"Commencement Program,  1969","Commencement Exercises.  1696-1969.  Program for the One Hundred and Seventy-Seventh Commencement in the Two Hundred and Seventy-Third Year of the College.  Also includes an invitation with Commencement Events 1969.","St. John's College","St. John's College","Annapolis, MD",1969-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1969 {1969-06-08}",,,,,,,,,"6, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e9efc32a22f7c2246001dc63961cab1.pdf,Text,"Commencement Programs and Addresses",1,0
3238,https://digitalarchives.sjc.edu/items/show/3238,"Commencement Program,  1970","Program for the One Hundred and Seventy-Eighth Commencement in the Two-Hundred and Seventy-Fourth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1970-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1970 {1970-06-07}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1473f3d1a23be3363bfa395a2f1d7a.pdf,Text,"Commencement Programs and Addresses",1,0
3239,https://digitalarchives.sjc.edu/items/show/3239,"Commencement Program,  1971","Program for the One Hundred and Seventy-Ninth Commencement in the Two-Hundred and Seventy-Fifth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1971-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1971 {1971-06-13}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa1328f204dc1aac44c7ad307fe33ea.pdf,Text,"Commencement Programs and Addresses",1,0
3240,https://digitalarchives.sjc.edu/items/show/3240,"Commencement Program,  1972","Program for the One Hundred and Eightieth Commencement in the Two-Hundred and Seventy-Sixth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1972-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1972 {1972-06-11}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb4b93fc43fa14abf41525fc659536f.pdf,Text,"Commencement Programs and Addresses",1,0
3241,https://digitalarchives.sjc.edu/items/show/3241,"Commencement Program,  1973","Program for the One Hundred and Eighty-First Commencement in the Two-Hundred and Seventy-Seventh Year of the College.  Also includes a list of Commencement Events 1973 and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1973-05-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1973 {1973-05-27}",,,,,,,,,"8, 2, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e02a03b5c90699e18f3750c1d2658a6.pdf,Text,"Commencement Programs and Addresses",1,0
3242,https://digitalarchives.sjc.edu/items/show/3242,"Commencement Program,  1974","Program for the One Hundred and Eighty-Second Commencement in the Two-Hundred and Seventy-Eighth Year of the College.  Also includes a list of Commencement Events 1974.","St. John's College","St. John's College","Annapolis, MD",1974-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1974 {1974-05-26}",,,,,,,,,"10, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d869ff91320e059469cea0f6e4110273.pdf,Text,"Commencement Programs and Addresses",1,0
3317,https://digitalarchives.sjc.edu/items/show/3317,"Commencement Program,  1975","Program for the One Hundred and Eighty-Third Commencement in the Two-Hundred and Seventy-Ninth Year of the College. Also includes program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1975-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercise from 1975 {1975-05-25}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea2d18211e028183ec956e6810035c5.pdf,Text,"Commencement Programs and Addresses",1,0
