﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
363,https://digitalarchives.sjc.edu/items/show/363,"Douglas Allanbrook Seated at Piano during Music Tutorial on Suspension, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1952-1959 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Music Tutorial. ;  Music ;  Teaching ;  Classrooms ;  Allanbrook, Douglas.",,,,SJC-P-0003,,,,,,,,,,,,,,,,,,,photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07fd06f384d804ce753b4fdaf40d2cb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4501,https://digitalarchives.sjc.edu/items/show/4501,"Douglas Allanbrook Seated at Piano during Music Tutorial on Suspension, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Music Tutorial. ;  Music ;  Teaching ;  Classrooms ;  Allanbrook, Douglas.",,,,SJC-P-0507,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1355577d95794db04918015113ccc727.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1031,https://digitalarchives.sjc.edu/items/show/1031,"Franz Plunder and Students Building a Boat, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Boatbuilding; Plunder, Franz",,,,SJC-P-0084,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8389defadb824fe5a6ead9df88001a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1727,https://digitalarchives.sjc.edu/items/show/1727,"George G. Leckie Walking outside near the Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Leckie, George Gaines",,,,SJC-P-0179,,,,,,,,,,,,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b1f820259f07c9fda3868fc9fc3a27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4602,https://digitalarchives.sjc.edu/items/show/4602,"Hermann Bernhard Walking outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bernhard, Hermann",,,,SJC-P-0601,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21680336285d0e167dfbed7d2610f4dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
373,https://digitalarchives.sjc.edu/items/show/373,"John O. Neustadt Seated on a Tree Stump Playing with a Dog on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Dogs ;  Neustadt, John Otto",,,,SJC-P-0600,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b1bb1e4064f96685c692574e2873597.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1717,https://digitalarchives.sjc.edu/items/show/1717,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0166,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0668a54da5c2198628191f5c7069f446.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1718,https://digitalarchives.sjc.edu/items/show/1718,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0167,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24c519631aa366afb9199ad891b33315.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1719,https://digitalarchives.sjc.edu/items/show/1719,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0168,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e99ee7d531f4d92d629f0acc786fae0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5231,https://digitalarchives.sjc.edu/items/show/5231,"Kyle Smith, Mrs. Kyle Smith, Mrs. Kieffer and Miriam Strange at Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Registrars. ;  Smith, Kyle;  Strange, Miriam",,,,SJC-P-1219,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a73f6aa50fd3e95507b4e1b49242c13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
