﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
642,https://digitalarchives.sjc.edu/items/show/642,"Books, a balance and the tongues of men and angels","Transcript of a lecture given on August 25, 1995 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1995-08-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,25051889,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7536e940d4589ea40709e1a1f95cc01.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
639,https://digitalarchives.sjc.edu/items/show/639,"Plato's Republic and the great hope for education","Transcript of a lecture given on September 13, 1991 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1991-09-13,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000214,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d01552e8e79291f7ec8736b5055aa64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
406,https://digitalarchives.sjc.edu/items/show/406,"Thoughts on canto 33 of the Inferno","Transcript of a lecture given on February 6, 2013 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",2013-02-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Dante Alighieri, 1265-1321. Inferno.",,,English,24004147,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ed8b906e47a4df431da8e6fc052130.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
405,https://digitalarchives.sjc.edu/items/show/405,"The death of Don Quixote","Transcript of a lecture given on September 21, 1990 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1990-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,24003364,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1d1c2e270373ddbc9464f492f012bc2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
404,https://digitalarchives.sjc.edu/items/show/404,"On not hating Hegel","Transcript of a lecture given by Cary Stickney.","Stickney, Cary","St. John's College","Santa Fe, NM",n.d.,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000435,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac3fbba585907aebc150b0681049f076.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
403,https://digitalarchives.sjc.edu/items/show/403,"On beginning Hegel's Phenomenology","Transcript of a lecture given on September 7, 1994 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1994-09-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000302,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6e20d3468ecb86e6715182002175f58.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
400,https://digitalarchives.sjc.edu/items/show/400,"Nietzsche : the power of perceiving","Transcript of a lecture given on January 26, 2007 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2007-01-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24003295,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/296a6c06b979502b796a1a1c4b451c64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
399,https://digitalarchives.sjc.edu/items/show/399,"Opening with a question : the Zen koan","Transcript of a lecture given on February 15, 2002 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2002-02-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Zen Buddhism; Zen literature",,,English,24000627,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9481b37ba27dc9b27fa283963ec29973.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
398,https://digitalarchives.sjc.edu/items/show/398,"The impossibility of crows : notes on depth","Transcript of a lecture given on February 2, 2000 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2000-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kafka, Franz, 1883-1924.",,,English,24000589,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e946080e120e5f6e1f2a83e683fb1fc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
397,https://digitalarchives.sjc.edu/items/show/397,"What is discussion?","Transcript of a lecture given in September 1991 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1991-09,"Meem Library has been given permission to make this item available online.",text,pdf,,"Discussion -- study and teaching",,,English,24000268,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4519c1d1e2473f5c5d1e8c084fca69c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
396,https://digitalarchives.sjc.edu/items/show/396,"Nietzsche's thought of eternal return and the power to think it","Transcript of a lecture given on February 8, 1980 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1980-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24000211,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/173f2f9ff4813fddf1124031feef4dfd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
