﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4671,https://digitalarchives.sjc.edu/items/show/4671,"A Torchbearer Wearing a Toga and Laurel Wreath Parading in the Street at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0731,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a889798d4054d3fde4566a33fbd53e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4533,https://digitalarchives.sjc.edu/items/show/4533,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0533,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44ffcadc543c537230206fb11f2afa74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4534,https://digitalarchives.sjc.edu/items/show/4534,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0534,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dc7151374eddca0771dd14d1427ce11.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4582,https://digitalarchives.sjc.edu/items/show/4582,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0576,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54bc472d6ea6bff562e1644e7f002062.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4538,https://digitalarchives.sjc.edu/items/show/4538,"Barbara Oosterhout, Sarah Covington (Crooke), and Students Playing a Game of Tug of War on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game)",,,,SJC-P-0538,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c807f1ad35c32178e75b2cd55e4d76c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4670,https://digitalarchives.sjc.edu/items/show/4670,"Evan G. Canter, Eugene E. Wise III, Thomas E. Wischer, and Students Playing a Game of Tug of War during Reality, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game) ;  Canter, Evan Gobstoob ;  Wise, Eugene E. III ;  Wischer, Thomas Edward ;  White, Andrew Walker",,,,SJC-P-0730,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71cd6b4e54eac3b39245a2593773501f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5114,https://digitalarchives.sjc.edu/items/show/5114,"Jacqueline Blue and Barbara Leonard at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Blue, Jacqueline ;  Leonard, Barbara Hopkins",,,,SJC-P-1092,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adaf22b6cce5df278a1f36c9d9495e0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5113,https://digitalarchives.sjc.edu/items/show/5113,"Portrait of David Huston with Jane Shaw in Background at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Huston, David D.;  Shaw, Jane",,,,SJC-P-1091,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f51a99589bc1de436c9b4195b92cc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5115,https://digitalarchives.sjc.edu/items/show/5115,"Portrait of Edward Grandi In Laurel Wreath and Toga at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Grandi, Edward",,,,SJC-P-1093,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46e07307aa484573b785b0c0259ecf68.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4576,https://digitalarchives.sjc.edu/items/show/4576,"Student Receiving Victory Wreath Made of Leaves on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0552,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a3c5fab1d79dd70e9d8216d32bc8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
