﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
1431,https://digitalarchives.sjc.edu/items/show/1431,"The Gadfly, Vol XXIII Issue 24","Volume XXIII, Issue 24 of The Gadfly.  Published April 23, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4bdd5af94e2c799ec199cbc764e4aff.pdf,Text,"<em>The Gadfly</em>",1,0
1430,https://digitalarchives.sjc.edu/items/show/1430,"The Gadfly, Vol XXIII Issue 22 & 23","Volume XXIII, Issue 22 & 23 of The Gadfly, special double issue.  Published April 02 & 09, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD","2002-04-02; 2002/04/09","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #22-#23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a6e93a5d1428b7fe5e396df5a07964.pdf,Text,"<em>The Gadfly</em>",1,0
1429,https://digitalarchives.sjc.edu/items/show/1429,"The Gadfly, Vol XXIII Issue 21","Volume XXIII, Issue 21 of The Gadfly.  Published February 26, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56aa318d4a0c425cbc6d59e63fdbf909.pdf,Text,"<em>The Gadfly</em>",1,0
1428,https://digitalarchives.sjc.edu/items/show/1428,"The Gadfly, Vol XXIII Issue 20","Volume XXIII, Issue 20 of The Gadfly.  Published February 19, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c57868439f4aa524a41396d5558b7c0.pdf,Text,"<em>The Gadfly</em>",1,0
1427,https://digitalarchives.sjc.edu/items/show/1427,"The Gadfly, Vol XXIII Issue 19","Volume XXIII, Issue 19 of The Gadfly.  Published February 12, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08da69c65b0444e236659bcdd72093bb.pdf,Text,"<em>The Gadfly</em>",1,0
1426,https://digitalarchives.sjc.edu/items/show/1426,"The Gadfly, Vol XXIII Issue 18","Volume XXIII, Issue 18 of The Gadfly.  Published January 29, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6253bdfa85dc0b498db936819e4ef9e8.pdf,Text,"<em>The Gadfly</em>",1,0
1425,https://digitalarchives.sjc.edu/items/show/1425,"The Gadfly, Vol XXIII Issue 17","Volume XXIII, Issue 17 of The Gadfly.  Published January 22, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9da896f2f896e0d352756412e9d53aec.pdf,Text,"<em>The Gadfly</em>",1,0
1424,https://digitalarchives.sjc.edu/items/show/1424,"The Gadfly, Vol XXIII Issue 16","Volume XXIII, Issue 16 of The Gadfly.  Published January 15, 2002.","Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a834cb8a2a6c66c32f14c3cab9f20e9.pdf,Text,"<em>The Gadfly</em>",1,0
<br />
