﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3804,https://digitalarchives.sjc.edu/items/show/3804,"The Nineteen Forty Yearbook","St. John's College Yearbook for the year 1940.","Vayne, Charles E. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1940,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1940,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967f3936b6243005e918489886aedce8.pdf,Text,Yearbooks,1,0
3799,https://digitalarchives.sjc.edu/items/show/3799,"The Nineteen Forty-One Yearbook","St. John's College Yearbook for the year 1941. ","Parran, Jr., Thomas (editor)","H. G. Roebuck & Son","Baltimore, MD",1941,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1941,,,,,,,,,"55 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/357228c83c077f07869c9c6441213a64.pdf,Text,Yearbooks,1,0
4054,https://digitalarchives.sjc.edu/items/show/4054,"The Nineteen Forty-Two Yearbook","St. John's College Yearbook for the year 1942.","Hedeman, John Louis (Editor)","H. G. Roebuck & Son","Baltimore, MD",1942,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1942,,,,,,,,,"45, 6 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0b62a7437701e1be4994a58293b91cb.pdf,Text,Yearbooks,1,0
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
3658,https://digitalarchives.sjc.edu/items/show/3658,"The Nineteen Forty-Four Yearbook","St. John's College yearbook for the year 1944.","Campbell, Robert (Editor)","St. John's College","Annapolis, MD",1944,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1944,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9891901e274d40bdb4ec83be226309.pdf,Text,Yearbooks,1,0
3657,https://digitalarchives.sjc.edu/items/show/3657,"The 1945-1946 Yearbook","St. John's College yearbook for the years 1945-1946.","Thau, Eugene (Editor)","St. John's College","Annapolis, MD",1945-1946,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1945-1946,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d25bc8d34758c8b6886fa62fee6179ec.pdf,Text,Yearbooks,1,0
1443,https://digitalarchives.sjc.edu/items/show/1443,"The Nineteen Forty-Seven Yearbook","St. John's College Yearbook for the year 1947.","Smedley, John C. (editor)","H. G. Roebuck and Son, Baltimore","Annapolis, MD",1947,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1947,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb41a5c6cc09859f82cc22b61f329e72.pdf,Text,Yearbooks,1,0
4055,https://digitalarchives.sjc.edu/items/show/4055,"The Nineteen Forty-Eight Yearbook","St. John's College Yearbook for the year 1948.","Hayden, John P. (Editor); Sherman, Lawrence H. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1948,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1948,,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/805d089cecfd4fae05c3027e87773eef.pdf,Text,Yearbooks,1,0
1373,https://digitalarchives.sjc.edu/items/show/1373,"Yearbook 1949","St. John's College Yearbook 1949.  The yearbook is published by the Junior Class of St. John's College.","Davis, Patrick D. (editor); Lewis, Jr., Charles D. (photographic editor)","St. John's College","Annapolis, MD",1949,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1949,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64106a6bef0f645217cd0a6f595e544e.pdf,Text,Yearbooks,1,0
1374,https://digitalarchives.sjc.edu/items/show/1374,"yearbook 1950","St. John's College Yearbook for the year 1950.","Parslow, Robert (editor)","St. John's College","Annapolis, MD",1950,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1950,,,,,,,,,"66 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c43849823eb015d9d0620f05f772d66f.pdf,Text,Yearbooks,1,0
1378,https://digitalarchives.sjc.edu/items/show/1378,"yearbook 1951","St. John's College Yearbook for the year 1951.","Miller, Jr., George B. (editor); Heineman, Paul T. (assistant editor); Udel, Bernard (photography editor)","St. John's College","Annapolis, MD",1951,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cac113994875a058a33ba3a0f707eadc.pdf,Text,Yearbooks,1,0
1379,https://digitalarchives.sjc.edu/items/show/1379,"St. John's 1951-53","St. John's College Yearbook for the years 1951-1953.","Taylor, James (editor)","St. John's College","Annapolis, MD",1953,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951-1953,,,,,,,,,"67 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f24ba9d9783f00c773f22718ae7e25.pdf,Text,Yearbooks,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
