﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
561,https://digitalarchives.sjc.edu/items/show/561,"The St. John's Review, 2005/2","Volume XLVIII, number two of The St. John's Review.  Published in 2005.","Office of the Dean","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Stephenson, David; Ruhm von Oppen, Beate; Benedict, Steve; Roochnik, David",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9394d7fbf2c03ad028ff3d073f2229f.pdf,Text,"<em>The St. John's Review</em>",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
557,https://digitalarchives.sjc.edu/items/show/557,"The St. John's Review, 2003/1","Volume XLVII, number one of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Cornell, John F.; Maschler, Chaninah; Kalkavage, Peter",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_1_2003",,,,,,,,,"167 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb96bd74b34266bcaeac10c3dd7c1785.pdf,Text,"<em>The St. John's Review</em>",1,0
556,https://digitalarchives.sjc.edu/items/show/556,"The St. John's Review, 2002/3","Volume XLVI, number three of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Anastaplo, George; Raditsa, Leo; Cochran, O.P., Leonard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_3",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/648a384f74750f5f040b84095b2f559b.pdf,Text,"<em>The St. John's Review</em>",1,0
555,https://digitalarchives.sjc.edu/items/show/555,"The St. John's Review, 2002/2","Volume XLVI, number two of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Russell, George; Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Berns, Lawrence; Maschler, Chaninah; Kirby, Torrance",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_2",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b69b2ce561c611b2fc3cefb8e8bdaec.pdf,Text,"<em>The St. John's Review</em>",1,0
553,https://digitalarchives.sjc.edu/items/show/553,"The St. John's Review, 2000/3","Volume XLV, number three of The St. John's Review.  Published in 2000.","Office of the Dean","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; Papenfuse, Dr. Edward C.; Nelson, Christopher B.; Flaumenhaft, Harvey; Allanbrook, Douglas; Tantillo, Astride Orle; Cooper, Laurie; Ludwig, Paul",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_3_2000",,,,,,,,,"117 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da78b8bc8c88e5895ab09b8629eeeec.pdf,Text,"<em>The St. John's Review</em>",1,0
554,https://digitalarchives.sjc.edu/items/show/554,"The St. John's Review, 2000/1","Volume XLVI, number one of The St. John's Review.  Published in 2001.","Office of the Dean","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Verdi, John; Page, Carl",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_1_2000",,,,,,,,,"149 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762197996e87f8fd9e4162eb7a400867.pdf,Text,"<em>The St. John's Review</em>",1,0
552,https://digitalarchives.sjc.edu/items/show/552,"The St. John's Review, 1999/2","Volume XLV, number two of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Wilson Curtis; Fisher, Howard; Sachs, Joe; Flaumenhaft, Harvey; De Gandt, Francois; Donahue, William H. ; Smith, George E.; Harper, William; Densmore, Dana",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_2_1999",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d140db01fbf5fe6562615e2d3713b6e.pdf,Text,"<em>The St. John's Review</em>",1,0
551,https://digitalarchives.sjc.edu/items/show/551,"The St. John's Review, 1999/1","Volume XLV, number one of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; White, John; Shiffman, Mark",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_1_1999",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96b8b4d4f9e3aaf2269e0434b6ad06c.pdf,Text,"<em>The St. John's Review</em>",1,0
