﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6204,https://digitalarchives.sjc.edu/items/show/6204,"Eva T. H. Brann as a Child with a Young Boy","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.",,,,SJC-P-2449,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5cf372ca3c3418b0ebc51e41213cc2c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5833,https://digitalarchives.sjc.edu/items/show/5833,"Portrait of Archibald B. McCourt Seated on Porch, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald B.",,,,SJC-P-1913,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9885078e451c19b082419200cdee59b2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5819,https://digitalarchives.sjc.edu/items/show/5819,"Portrait of Scott M. Buchanan","1 photographic print : b&w","Shapiro Studios",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77863531be106491f3942f6b19bd1c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5764,https://digitalarchives.sjc.edu/items/show/5764,"Richard D. Weigle and F. Townsend Morgan Place a Painting of McDowell Hall on a Fireplace Mantle, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel, 1912-;  Morgan, F. Townsend",,,,SJC-P-1845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae168e3cad367f580f604c864e7d2094.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5763,https://digitalarchives.sjc.edu/items/show/5763,"Barbara H. Leonard, Richard D. Weigle and Workers Inspecting the Old Wooden Flagpole near McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdbb21ffb0189f3175eec3a62c1a4d73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5754,https://digitalarchives.sjc.edu/items/show/5754,"Portraits of Stringfellow Barr","1 photocopy print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1831,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf943229da8d75b99f3d6f1f334d7976.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5749,https://digitalarchives.sjc.edu/items/show/5749,"Stringfellow Barr and Francis Mason at Woodrow Wilson's Former Home in Princeton, New Jersey","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Mason, Francis",,,,SJC-P-1826,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32618b6f288b68b7e606cd74d2d084bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5745,https://digitalarchives.sjc.edu/items/show/5745,"Painted Portrait of Stringfellow Barr with Blue Striped Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1822,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab529dd2ad81ed0345c64c81a68c4664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5744,https://digitalarchives.sjc.edu/items/show/5744,"Painted Portrait of Stringfellow Barr with Red Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1821,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3066a868b5db566625b2448ad0055e9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5743,https://digitalarchives.sjc.edu/items/show/5743,"Painted Portrait of Scott Buchannan Seated","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1820,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5787eed32e7d78a318ee85dea11416e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
