﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
9,https://digitalarchives.sjc.edu/items/show/9,"The Problem of Absolute Knowing","Typescript of a lecture delivered on June 17, 2015 by Abraham Greenstine as part of the Graduate Institute Summer Lecture Series. <br /><br />Greenstine's lecture looks at the possibility and problems of ""Absolute Knowing"" in Hegel's <em>Phenomonology of Spirit</em>. In particular, he asks the listener to reconsider the achievements Hegel claims to have made and, despite those limitations, the imaginative triumph of Hegel's thought of what ""Absolute Knowing"" could be.","Greenstine, Abraham Jacob","St. John's College","Annapolis, MD",2015-06-17,"A signed permission form has been received stating, ""To whom it may concern: I, Abraham Jacob Greenstine, grant my permission to the St. John's College Library to record my 06/17/15 Wednesday evening lecture entitled 'The Problem of Absolute Knowing', for the purpose of archival preservation, library circulation, and online hosting. I will also provide the library with a hard copy of the typescript for circulation and archival preservation.""",text,paper,,"Phenomenology; Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Hegel, Georg Wilhelm Friedrich, 1770-1831. Absolute Wissen; Philosophy",,,English,"Bib # 82508",,,,,,,,,"17 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b53e3c380db3fc2d3d8b22babb32e58.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
272,https://digitalarchives.sjc.edu/items/show/272,"Tocqueville's American Odyssey","Audio recording of a lecture delivered on July 1, 2015, by Steven Crockett as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. Correspondence. Selections; Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/323"">Typescript</a>",English,LEC_Crockett_Steven_2015-07-01_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27c592006dd65c025cf5f0636ef73e2b.MP3,Sound,"Graduate Institute Summer Lecture Series",1,0
275,https://digitalarchives.sjc.edu/items/show/275,"The Lost Idea of a Liberal Art","Audio recording of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.</span>","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Education; Education, Humanistic; St. John's College (Annapolis, Md.)",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/320"">Typescript</a>",English,"Bib # 82743",,,,,,,,,,,,,,,,,,,wav,,00:51:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69cbf6752e0cec40530a2bc3f45d6280.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
280,https://digitalarchives.sjc.edu/items/show/280,"The Tragedy of Demosthenes in Thucydides' Peloponnesian War","Audio recording of a lecture delivered on July 30, 2014, by Andrea Radasanu as part of the Graduate Institute Summer Lecture Series. ","Radasanu, Andrea, 1973-",,"Annapolis, MD",2014-07-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thucydides, History of the Peloponnesian War, English",,,,LEC_Radasanu_Andrea_2014-07-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:23,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9ba40240cf115ed55ee370db415660.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
323,https://digitalarchives.sjc.edu/items/show/323,"Toqueville's American Odyssey","Typescript of a lecture delivered on July 1, 2015 by Steven Crockett as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.</span>","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States; Tocqueville, Alexis de, 1805-1859. Correspondence. Selections",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/272"">Audio recording</a>",English,"Bib # 83173",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafcd406850a069e61f61d5d33b41d4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
