﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5653,https://digitalarchives.sjc.edu/items/show/5653,"Alumni Playing Soccer and Standing on Back Campus during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1718,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d09a69544050eae4b122f255d37252f0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5652,https://digitalarchives.sjc.edu/items/show/5652,"Alumni Talking and Seated at Dinner Tables during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1717,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7646e324458eda9adc3fee8a0a3a42c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5651,https://digitalarchives.sjc.edu/items/show/5651,"Alumni Talking and Seated at Seminar Table during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1716,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b54d40d2e4c1254dc109f3c3d76730e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5650,https://digitalarchives.sjc.edu/items/show/5650,"Mellon Hall;  Richard D. Weigle and Alumni during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1715,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4ab99f3fe2aa2644bed3e9b77e17fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5649,https://digitalarchives.sjc.edu/items/show/5649," Men Surveying and Cutting Down Trees on Front Campus, Annapolis, Maryland; Contact sheet of Edwin J. Delattre and Mrs. Delattre at a Party in the Great Hall","1 sheet : 32 prints from 35mm film : b&w",Unknown,,"Annapolis, MD","1980-1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1714,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb198f43875726d4fc88d2bf6e95102.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5648,https://digitalarchives.sjc.edu/items/show/5648," Side View of Mcdowell Hall with Students;  Students Playing Soccer on Back Campus, Annapolis, Maryland; Contact sheet of Richard D. Weigle and Faculty in front of Woodward Hall Library","1 sheet : 34 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1713,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f15167e8db41ca7035afeaef3c338cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5645,https://digitalarchives.sjc.edu/items/show/5645," Convocation Ceremony in the Francis Scott Key Auditorium, Annapolis, Maryland; Contact sheet of Commencement in the Francis Scott Key Auditorium","1 sheet : 17 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1710,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Convocation",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f75b11c291001742777f03b72a7bf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5643,https://digitalarchives.sjc.edu/items/show/5643,"Contact sheet of Commencement in the Francis Scott Key Auditorium, Annapolis, Maryland","1 sheet : 10 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1709,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/247152bb0066ac0210be1b7cace49fb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5642,https://digitalarchives.sjc.edu/items/show/5642,"Contact sheet of Ceremony in front of the French Memorial with Soldiers in Uniform, Annapolis, Maryland","1 sheet : 12 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1707,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"French Monument",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0e9753c7c3771eb6a1608e772ea4025.jpg,"Still Image","Photographic Archive—Annapolis",1,0
