﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5254,https://digitalarchives.sjc.edu/items/show/5254,"Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1263,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4cb91d9c4a60fdbe1b9ee263e56dca6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5258,https://digitalarchives.sjc.edu/items/show/5258,"Katharine Heed and Anne Dutton in Academic Robes at Commencement, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heed, Katharine;  Dutton, Anne",,,,SJC-P-1267,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c85a90747aa8b186fd871dc8d9ed84ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5259,https://digitalarchives.sjc.edu/items/show/5259,"Margaret Kemp and Elizabeth Bowser in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Bowser, Elizabeth",,,,SJC-P-1268,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dd06107cc2f50c716a852fbb7773c3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5260,https://digitalarchives.sjc.edu/items/show/5260,"Margaret Kemp, Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1269,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1334fcb1367c266cd27af96783ff84e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5261,https://digitalarchives.sjc.edu/items/show/5261,"Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1270,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74d42cd3f6bc5bca6f10697a834ecee6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5262,https://digitalarchives.sjc.edu/items/show/5262,"Peter Norton and Michael Fried Playing Brass Music for the Academic Procession at Commencement, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1271,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eda88105f780fba7806d314748f8fd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5643,https://digitalarchives.sjc.edu/items/show/5643,"Contact sheet of Commencement in the Francis Scott Key Auditorium, Annapolis, Maryland","1 sheet : 10 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1709,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/247152bb0066ac0210be1b7cace49fb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5645,https://digitalarchives.sjc.edu/items/show/5645," Convocation Ceremony in the Francis Scott Key Auditorium, Annapolis, Maryland; Contact sheet of Commencement in the Francis Scott Key Auditorium","1 sheet : 17 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1710,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Convocation",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f75b11c291001742777f03b72a7bf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5693,https://digitalarchives.sjc.edu/items/show/5693,"Robbyn Jackson and Stephanie Moore in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jackson, Robbyn;  Moore, Stephanie",,,,SJC-P-1769,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d88fd1510f6a9a2489d9905cb13bba15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5694,https://digitalarchives.sjc.edu/items/show/5694,"Margaret Kemp, Benjamin Smith, Alexander Cummins, Elizabeth Scali, Albert U. Melli and Elizabeth Bowser in Academic Robes after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Smith, Benjamin;  Cummins, Alexander;  Scali, Elizabeth;  Melli, Albert U.;  Bowser, Elizabeth",,,,SJC-P-1770,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9693e0093d0ccd4363ea76f03ac37388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5695,https://digitalarchives.sjc.edu/items/show/5695,"Peter Gilbert and John Wilson in Academic Robes on Front Campus, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gilbert, Peter;  Wilson, Joe",,,,SJC-P-1771,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c3b9b0ddf6bbc14261f449f72b77d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
