﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
7812,https://digitalarchives.sjc.edu/items/show/7812,"Bulletin of St. John's College, September 1963","Volume XV, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1963.","St. John's College","St. John's College","Annapolis, MD",1963-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXV_no3_1963_September,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e107a9172dd3f271e8556f629a5f78c.pdf,Text,"The Bulletin",1,0
7813,https://digitalarchives.sjc.edu/items/show/7813,"Bulletin of St. John's College, September 1964","Volume XVI, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1964.","St. John's College","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVI_no3_1964_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50579e74630c9d01e77dc8b8710f588e.pdf,Text,"The Bulletin",1,0
7814,https://digitalarchives.sjc.edu/items/show/7814,"Bulletin of St. John's College, September 1965","Volume XVII, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1965.","St. John's College","St. John's College","Annapolis, MD",1965-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVII_no3_1965_September,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9166aa699349a372b8b28c62feec898.pdf,Text,"The Bulletin",1,0
7815,https://digitalarchives.sjc.edu/items/show/7815,"Bulletin of St. John's College, September 1966","Volume XVIII, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1966.","St. John's College","St. John's College","Annapolis, MD",1966-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVIII_no3_1966_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c234b3cda5e5d474a8f6566297b74aa7.pdf,Text,"The Bulletin",1,0
7817,https://digitalarchives.sjc.edu/items/show/7817,"Bulletin of St. John's College, September 1968","Volume XX, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1968.","St. John's College","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXX_no3_1968_September,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733c5be38629548eb774c8a1ce6db2ee.pdf,Text,"The Bulletin",1,0
195,https://digitalarchives.sjc.edu/items/show/195,"Bulletin of St. John's College:  Catalogue 1968-1970, Official Statement of the St. John's Program","College catalog for the years 1968-1970","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1968-04,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XX, Number 1",,,,English,,,,,,,,,,"95 pages",,,,,"Founded as King William's School, 1696, chartered as St. John's College in 1784, accredited by the Maryland State Department of Education and by the Middle States Association of Colleges and Secondary Schools",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851ef5e32b45ae164158bc04a8890cc2.pdf,Text,"College Catalogs and Statements of the Program",1,0
3772,https://digitalarchives.sjc.edu/items/show/3772,"Bulletin of The Friends of St. John's College, April 1950","Volume II, Number 3 of the Bulletin of the Friends of St. John's College, the Mathematics Tutorial.  Published in April 1950.","St. John's College","St. John's College","Annapolis, MD",1950-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol II #3 April 1950 Curricular Activities - Mathematics Tutorial",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e03a6b5e7709715c17bb8387b46d5c6d.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3779,https://digitalarchives.sjc.edu/items/show/3779,"Bulletin of The Friends of St. John's College, August 1950","Volume II, Number 4 of the Bulletin of The Friends of St. John's College, the Laboratory.  Published in August 1950.","St. John's College","St. John's College","Annapolis, MD",1950-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-August 1950-The Curricular Activities at the College-The laboratory and Formal Lectures-Vol. II No. 4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68e90b7dd4aa631b36238ee488323243.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3783,https://digitalarchives.sjc.edu/items/show/3783,"Bulletin of The Friends of St. John's College, December 1949","Volume II, Number 1 of the Bulletin of The Friends of St. John's College, The Seminar.  Published in December 1949.","St. John's College","St. John's College","Annapolis, MD",1949-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"December 1949 Curricular Activities Seminar Vol. 11 No. 1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1770e3c0d96f7e9a83edf481cf89faaf.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
