﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5337,https://digitalarchives.sjc.edu/items/show/5337,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1307,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f588d321e0bd63bef13f86b18a09210f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5336,https://digitalarchives.sjc.edu/items/show/5336,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1305,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72879713ce690f39c98a74facbd82316.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5335,https://digitalarchives.sjc.edu/items/show/5335,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1304,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e687a0c0e2a8c60a7ff0f0d1c1d85b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5334,https://digitalarchives.sjc.edu/items/show/5334,"Harrison Health Center Sign during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1301,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3efd81d29e384301d2a0e93724b16d65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5326,https://digitalarchives.sjc.edu/items/show/5326,"A Student in the Stacks in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1284,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51d49f031652ab8d65f5ca15eba9850.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5266,https://digitalarchives.sjc.edu/items/show/5266,"Brice House Dining Room with Chandellier, Annapolis, Maryland","1 photographic print : b&w","Klender, William L.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1280,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9daea130b94734f77d27eaa2a1ca32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5256,https://digitalarchives.sjc.edu/items/show/5256,"Academic Procession in Academic Robes, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1265,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5711a60cb6086d82a08b01490fdd95c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5174,https://digitalarchives.sjc.edu/items/show/5174,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J. ;  Cave, Ray;  Smith, J. Winfree;  Weigle, Richard Daniel 1912-",,,,SJC-P-1136,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84a8ec51260b95073001201237bb3f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5137,https://digitalarchives.sjc.edu/items/show/5137,"Junior Great Books Seminar","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1115,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61ba149fabdbf9e1169201fdafa0b641.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5134,https://digitalarchives.sjc.edu/items/show/5134,"Students Working with Peace Corps Volunteers, Students Seated at Seminar Table, and Students Eating in the Randall Hall Dining Room","12 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d032de9dcfd6b8861c19cc4341fccfa2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5133,https://digitalarchives.sjc.edu/items/show/5133,"Students on the Quad and in front of McDowell Hall","12 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1111,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab86512e5280131181b49b2bffb89fa5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5132,https://digitalarchives.sjc.edu/items/show/5132,"Students Talking in a Common Room and Students Seated at a Seminar Table","12 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1110,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3599f99fcd972380c0d5ef24857141cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5131,https://digitalarchives.sjc.edu/items/show/5131,"Students Seated under the Liberty Tree on Front Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1109,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97b367375855f54d8888910cf49d6432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5120,https://digitalarchives.sjc.edu/items/show/5120,"Painting of Hester Baldwin Chase by C. W. Peale","1 photographic print : b&w","Pickering Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1098,,,,,,,,,,,,,,,,,,,Painting,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de819dc2ba5ea55616fa9844660fd82d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5107,https://digitalarchives.sjc.edu/items/show/5107,"Rear Aerial View of the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1084,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b204b8726fbd1f60635ab0b208343039.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5106,https://digitalarchives.sjc.edu/items/show/5106,"Rear Aerial View of the St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1083,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a515650f7a61f9bb228b52ed4e068e39.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5105,https://digitalarchives.sjc.edu/items/show/5105,"Richard D. Weigle Holding a Meeting around a Seminar Table in Mellon Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1041,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d507092299a4bbc77850a4ee41ad7af6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5104,https://digitalarchives.sjc.edu/items/show/5104,"Two Students Holding a Model of the Five Platonic Solids in the Woodward Hall Library","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1040,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/613396c4d5b3812c7349c2e219caf168.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5099,https://digitalarchives.sjc.edu/items/show/5099,"Students and Tutor Seated at Seminar Table","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1034,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd7f031c2ac1a7ff0130d020b6b48803.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5098,https://digitalarchives.sjc.edu/items/show/5098,"Male Students and Tutor Seated at Seminar Table","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1033,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21c7770a74d8b80f181e76e72759f6a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
