﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6725,https://digitalarchives.sjc.edu/items/show/6725,"Philosophic Anthropology and the Emergence of Liberal Constitutionalism","Audio recording of a lecture delivered by Michael Zuckert, Emeritus Professor of Political Science at the University of Notre Dame, on September 13, 2019 as part of the Formal Lecture Series. 

Zuckert describes his lecture topic as follows: ""Constitution Day is intended to honor and cogitate on the Constitution. My talk focuses not so much on the constitution itself but on constitutionalism. To a large degree, I maintain, constitutionalism is a product of developments in political philosophy, especially in the realm of philosophic anthropology.  In my lecture I explore the underpinnings of the theory of human nature that supported constitutionalism of the sort the American Constitution embodies.""","Zuckert, Michael P., 1942-","St. John's College","Annapolis, MD",2019-09-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Hobbes, Thomas, 1588-1679; Locke, John, 1632-1704",,,English,Zuckert_Michael_2019-09-13,,,,,,,,,,,,,,,,,,,wav,,50:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6aeec4018399afe1e0c4484b56ccabd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7791,https://digitalarchives.sjc.edu/items/show/7791,"The Moment and the Drone","Audio recording of a lecture delivered on April 4, 2003, by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott",,"Annapolis, MD",2003-04-04,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Elliott Zuckerman's lectures, speeches, and addresses available online, and to make copies of typescripts of Elliott Zuckerman's lectures speeches, and addresses available online.",sound,mp3,,"Music--Philosophy and aesthetics",,,English,LEC_Zuckerman_Elliott_2003-04-04_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ae995d93d305cc7846c502e45accea0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7676,https://digitalarchives.sjc.edu/items/show/7676,"Octaves: The Variety of Sameness","Audio recording of a lecture delivered on September 19, 1997 by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1997-09-19,"Permission has been given to make this available online.",sound,"mp3
",,"Music theory",,,English,LEC_Zuckerman_Elliott_1997-09-19_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:54:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac54c4a9f8e21ccd6096baa14b782f2f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
967,https://digitalarchives.sjc.edu/items/show/967,"All in C Major:  On the Very Beginning of Bach's Well-Tempered Clavier","Audio recording of a lecture delivered on September 2, 2016 by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2016-09-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Zuckerman_Elliott_2016-09-02,,,,,,,,,,,,,,,,,,,wav,,37:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3468567b7840f1aa072dc57a338215d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
332,https://digitalarchives.sjc.edu/items/show/332,"Why I Still Scan Verse: Or, How to Sleep in a Procrustean Bed","Audio recording of a lecture delivered on April 19, 2013, by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",2013-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,Versification,,,English,LEC_Zuckerman_Elliott_2013-04-19_ac,,,,,,,,,,,,,,,,,,,mp3,,00:56:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a48f13e24237d36a9a13c8fe76a2e49.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1946,https://digitalarchives.sjc.edu/items/show/1946,"Books of Nature","Audio recording of a lecture delivered on February 24, 2017, by Elizabeth Yale as part of the Formal Lecture Series.","Yale, Elizabeth","St. John's College","Annapolis, MD",2017-02-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Galilei, Galileo, 1564-1642. Saggiatore.; Natural history; Books--History--1450-1600",,,English,LEC_Yale_Elizabeth_2017-02-24_ac,,,,,,,,,,,,,,,,,,,wav,,55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca61bf0d30206d2e44a76a3270b1927.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5584,https://digitalarchives.sjc.edu/items/show/5584,"Translating the Odyssey Again:  Why and How (Steiner Lecture)","Audio recording of a lecture delivered by Emily Wilson on October 19, 2018 as part of the Formal Lecture Series.","Wilson, Emily","St. John's College","Annapolis, MD",2018-10-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,"English; Greek",Wilson_Emily_2018-10-19,,,,,,,,,,,,,,,,,,,wav,,00:53:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c55939f48eb4e36d5d146b1eb3df74de.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
