﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
406,https://digitalarchives.sjc.edu/items/show/406,"Thoughts on canto 33 of the Inferno","Transcript of a lecture given on February 6, 2013 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",2013-02-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Dante Alighieri, 1265-1321. Inferno.",,,English,24004147,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ed8b906e47a4df431da8e6fc052130.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
405,https://digitalarchives.sjc.edu/items/show/405,"The death of Don Quixote","Transcript of a lecture given on September 21, 1990 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1990-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,24003364,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1d1c2e270373ddbc9464f492f012bc2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
404,https://digitalarchives.sjc.edu/items/show/404,"On not hating Hegel","Transcript of a lecture given by Cary Stickney.","Stickney, Cary","St. John's College","Santa Fe, NM",n.d.,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000435,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac3fbba585907aebc150b0681049f076.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
403,https://digitalarchives.sjc.edu/items/show/403,"On beginning Hegel's Phenomenology","Transcript of a lecture given on September 7, 1994 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1994-09-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000302,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6e20d3468ecb86e6715182002175f58.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7470,https://digitalarchives.sjc.edu/items/show/7470,"Learning to love Lincoln : Frederick Douglass's journey from grievance to gratitude","Transcript of a lecture given on December 4, 2020 by Diana Schaub as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Having originally been a severe critic of Abraham Lincoln, the radical abolitionist Frederick Douglass grew to appreciate Lincoln’s prudential statesmanship. In his 1876 'Oration in Memory of Lincoln' he recapitulated that intellectual and emotional journey for the benefit of all Americans.","Schaub, Diana J., 1959-","St. John's College","Santa Fe, NM",2020-12-04,"Meem Library has been given permission to make this item available online.",text,pdf,,"Douglass, Frederick, 1818-1895; Lincoln, Abraham, 1809-1865",,,English,SF_SchaubD_Learning_to_Love_Lincoln_2020-12-04,,,,,,,,,"19 pages",,,,,,,,,,Word,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c95870af1e885dd44897c3daea1725e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6750,https://digitalarchives.sjc.edu/items/show/6750,"The phenomenology of blackness","Transcript of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,,,"<p>The following video is referenced in this lecture:</p>
<p><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a></p>",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a65bf30753fde968144de5087f5a1a1.pdf,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4461b8c6adcb75ab9ba142a9fb596772.pdf",Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
344,https://digitalarchives.sjc.edu/items/show/344,"A ghost story","Transcript of a lecture given on April 26, 2002 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",2002-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lobachevskii, N. I. (Nikolai Ivanovich), 1792-1856.; Apollonius, of Perga.; Plato. Meno.; Euclid. Elements.; Geometry -- History.",,,English.,24000640,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b3a8cdc2d42ba167d69e9b6f615bf71.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
343,https://digitalarchives.sjc.edu/items/show/343,"Samson's riddle","Transcript of a lecture given by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Genesis",,,English,24000173,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22d637bda662f96acd2e8dabee299aa1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
342,https://digitalarchives.sjc.edu/items/show/342,"Readings and random thoughts from the book of Job","Transcript of a lecture given on January 29, 1993 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1993-01-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Job",,,English,24000172,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33ac127c661dc2a951e92c41e69540a0.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
341,https://digitalarchives.sjc.edu/items/show/341,"Leo Strauss's reading of the Bible and its implications","Transcript of a lecture given on December 1, 1990 by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1990-12-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; History (Theology)",,,English,24000171,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d538bd69cf3d8bbe3e28469560669a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
