﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7759,https://digitalarchives.sjc.edu/items/show/7759,"Agonizing Over a Decision: What Can Neuroscience Tell Us About the Relationship Between Thought and Emotion","Audio recording of a lecture delivered on September 6, 2007, by Julie Fiez  as part of the Formal Lecture Series. ","Fiez, Julie A.",,"Annapolis, MD",2007-09-06,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",sound,mp3,,"Affective neuroscience; Emotions--Social aspects; Emotions (Philosophy)",,,English,LEC_Fiez_Julie_2007-09-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb1762018a6bc907ea8aa72e612047bb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7757,https://digitalarchives.sjc.edu/items/show/7757,"""Making New Gods?"": Reflections on Plato's <em>Symposium</em>","Audio recording of a lecture delivered on March 21, 2008, by Mitchell Miller as part of the Formal Lecture Series. ","Miller, Mitchell H.",,"Annapolis, MD",2008-03-21,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online.""",sound,mp3,,"Plato. Symposium",,,English,LEC_Miller_Mitchell_2008-03-21_ac,,,,,,,,,,,,,,,,,,,wav,,00:56:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c400c66a03563ce5e0085e6b1c4c7bd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7746,https://digitalarchives.sjc.edu/items/show/7746,"Philosophy and the Cave Wall: Plato and Kant on the Form of the Given","Typescript of a lecture delivered on March 31, 2023, by Matthew Caswell as part of the Formal Lecture Series. <br /><br />Mr. Caswell describes his lecture: ""<span>The lecture will compare inquiries into the nature of sensibility offered by Plato, and by Kant. That </span><i>space</i><span> might be the ultimate ground of a certain kind of sensible givenness is a possibility investigated by both thinkers. What can our love of wisdom gain from pointing itself downward, into the senses?</span>""","Caswell, Matthew",,"Annapolis, MD",2023-03-31,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Kant, Immanuel, 1724-1804; Plato; Philosophy",,,English,LEC_Caswell_Matthew_2023-03-31,,,,,,,,,"16 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b0cab952e5288e9e6691b89c28abc5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7742,https://digitalarchives.sjc.edu/items/show/7742,"Sappho I: An Ontological Approach","Audio recording of a lecture delivered on January 13, 1995, by Joshua Kates as part of the Formal Lecture Series. ","Kates, Joshua",,"Annapolis, MD",1995-01-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",sound,mp3,,"Sappho. Works. Fragment 1",,,English,LEC_Kates_Joshua_1995-01-13_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45e91acd49e5192a074c6c0d91ebe3b7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7737,https://digitalarchives.sjc.edu/items/show/7737,"On Motion","Typescript of a lecture delivered on February 24, 2023, by Leah Lasell as part of the Formal Lecture Series. <br /><br />Ms. Lasell describes her lecture: ""The new science of motion presented in the last two days of <i>The Two New Sciences</i> is Galileo's last word in a lifelong argument with Aristotle.  Galileo lets us hear echoes of this argument by including the Aristotelian, Simplicio, among his characters.  While Simplicio will argue for the Aristotelian approach tenaciously and with spirit, his understanding is often second hand, rote, and handicapped by his poor mathematical education which consists of nothing beyond book one of Euclid.  Salviati and Sagredo often team up and ridicule the Aristotelian account and tend to just ignore Simplicio altogether whenever the discussion requires mathematical expertise.  It often seems that Galileo is not treating the Aristotelian worldview fairly, as Simplicio himself complains, allowing Salviati to vaunt over an impoverished, dried up, rather rubbish version of Aristotelianism.
<p class=""x_MsoNormal""><span></span></p>
<p class=""x_MsoNormal""><span class=""x_contentpasted0""><span>In order to better understand the argument between Galileo and Aristotle, we will look at one of Galileo's early unpublished works, <i>De Motu, </i>or <i>On Motion.  </i>Here, Galileo works within the Aristotelian framework, his own outlook a bit like Simplicio's. His goal is not to refute but to improve upon Aristotle by supplementing his account with mathematical reasoning inspired by Archimedes writings on the balance, making Aristotle’s theory more consistent with his experiences of moving bodies.  But as Galileo attempts to bring together Aristotle, Archimedes, and his own experiences of moving bodies, two different and conflicting understandings of nature emerge.<br /><br />The lecture should be of interest to the whole community: Galileo will lead us through a consideration of Aristotle's philosophy of nature, Archimedes' balance, and Galileo's inclined planes.""</span></span></p>","Lasell, Leah",,"Annapolis, MD",2023-02-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Galilei, Galileo, 1564-1642. Di motu. English",,,English,LEC_Lasell_Leah_2023-03-27,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2888e2840bda248a3f72fef4dcbde042.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7732,https://digitalarchives.sjc.edu/items/show/7732,"Remarks on the Inauguration of President Nora Demleitner: Citizenship, Undergraduate Education, and Great Books","Typescript of a lecture delivered on March 24, 2023, by Robert Post as part of the Formal Lecture Series. <br /><br />The lecture was the first President's Law and Society lecture and was part of the events celebrating the inauguration of Nora Demleitner.","Post, Robert, 1947-",,"Annapolis, MD",2023-03-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic--United States; Books and reading--United States; Citizenship--United States; Demleitner, Nora V., 1966-; St. John's College",,,English,LEC_Post_Robert_2023-03-24,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Inauguration,President's Law and Society lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f4c6970da0823d39796f012856ad085.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7721,https://digitalarchives.sjc.edu/items/show/7721,"1001 Nights of Marcel Proust","Audio recording of a lecture delivered on February 11, 2011, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",2011-02-11,"A signed permission form has been received giving blanket permission to make recordings of lectures and to make them available in the library and online.  ",sound,mp3,,"Proust, Marcel, 1871-1922. À la recherche du temps perdu; Arabian nights. Selections; Storytelling; Sleep. Stages; Sleep. Psychological aspects",,,English,LEC_Locke_Patricia_2011-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd3b37ccf37cda39acc2c51d4037265b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7718,https://digitalarchives.sjc.edu/items/show/7718,"Another ""Lollere in the Wynd""? Chaucer, His Miller, and Nicholas' Door","Audio recording of a lecture delivered on March 30, 2007, by Christina von Nolcken as part of the Formal Lecture Series. ","Nolcken, Christina von","St. John's College","Annapolis, MD",2007-03-30,"Permission received",sound,"mp3
",,"Chaucer, Geoffrey, -1400. Miller's tale; Bible--Translating--History; Bible--Versions--History",,,English,LEC_Nolcken_Christina_Von_2007-03-30_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d47e09bbb0112de63adc5f0dbe66e805.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7712,https://digitalarchives.sjc.edu/items/show/7712,"From Ancient Agony to Contemporary Ecstasy: The Gospel at Colonus","Audio recording of a lecture delivered on January 18, 2008, by Theophus ""Thee"" Smith as part of the Formal Lecture Series. ","Smith, Theophus Harold","St. John's College","Annapolis, MD",2008-01-18,"Permission received",sound,"mp3
",,"Gospel at Colonus (Choreographic work); Religion and drama; African American Pentecostal churches; Tragedy--Greek influences",,,English,LEC_Smith_Theophus_2008-01-18_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:45,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ac81b7f2b1d788470b5182a25fb71b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
