﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6581,https://digitalarchives.sjc.edu/items/show/6581,"Annapolis Commencement Address, Spring 2019","Typescript of the commencement address given on May 12, 2019 by Robert Charles Abbott, Jr.  at the end of the Spring 2019 semester in Annapolis, MD. ","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2019-05-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,"Abbott, Robert (2019 Commencement Address)",,,,,,,,,"7 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566d1ba873c8e78334b1406a8a071eb8.pdf,Text,"Commencement Programs and Addresses",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3625,https://digitalarchives.sjc.edu/items/show/3625,"Commencement Address, 1836","Address delivered before the alumni of St. John's College.  At the annual commencement on the 22nd February, 1836, by the Hon. Robert H. Goldsborough, in the presence of the Visitors and Governors of the College--the Governor, and the Executive Council of the State--the two Houses of the General Assembly--and a large concourse of citizens, in the College Hall, Annapolis.  Printed at the request of the Visitors and Governors of the College.","Goldsborough, Robert Henry","Jonas Green, Printer","Annapolis, MD",1836-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Commencement Address-Hon. Robert H. Goldborough-1836",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e523d61b002a9ce19df2e13f4ba4e1bb.pdf,Text,"Commencement Programs and Addresses",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
534,https://digitalarchives.sjc.edu/items/show/534,"Commencement Address, Graduate Institute, Summer 2013","Typescript of the commencement address for the Graduate Institute given by Creig Hoyt at the end of the Spring 2013 semester in Annapolis, MD.","Hoyt, Creig","St. John's College","Annapolis, MD",2013-08-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Commencement,,,,,,,,,"12 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f03becacff43fd9d4faf89b444dbf7f.pdf,Text,"Commencement Programs and Addresses",1,0
3316,https://digitalarchives.sjc.edu/items/show/3316,"Commencement Address, 1835","Address to the Alumni and Graduates of St. John's College, and to the Friends of Education in Maryland.  By Hector Humphreys, D. D., President and Professor of Moral Science, Delivered After the Annual Commencement in February, 1835.  Printed at the request of the Visitors and Governors of the College.","Humphreys, Hector, 1797-1857","Jeremiah Hughes, Printer","Annapolis, MD",1835-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address from 1835 by Hector Humphreys {1835-02}",,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fa2a1c22391696219c3afd42debee9.pdf,Text,"Commencement Programs and Addresses",1,1
3600,https://digitalarchives.sjc.edu/items/show/3600,"Commencement Address, 1870","An address delivered before the alumni of St. John's College, at the Commencement, held on the 27th July, 1870.  By the Rev. O. Hutton, D. D., Rector of Ascension Parish, Washington, D.C.  Published by request of the alumni.  Entitled ""The tendencies of modern science; viewed in their religious aspects"".","Hutton, D. D., Rev. Orlando","George Lycett","Baltimore, MD",1870-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address 1870-07-27",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d0b40f187bcf30d426c2d44fb0738a.pdf,Text,"Commencement Programs and Addresses",1,0
3813,https://digitalarchives.sjc.edu/items/show/3813,"Commencement Address, Graduate Institute, Summer 2007","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage on August 10, 2007 in Annapolis, MD.  Entitled ""On the difficult"".","Kalkavage, Peter",,"Annapolis, MD",2007-08-10,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Graduate Institute Commencement Address 2007, Peter Kalkavage",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da2d05240e123d6c7c8a3d6d80581cd4.pdf,Text,"Commencement Programs and Addresses",1,0
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
6503,https://digitalarchives.sjc.edu/items/show/6503,"Commencement Address, Graduate Institute, Summer 2016","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage at the end of the Summer 2016 semester in Annapolis, MD.  Entitled ""On the seriousness of play or the importance of not being Earnest"".","Kalkavage, Peter","St. John's College","Annapolis, MD",2016-08-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,CommencementAddressGISummer2016,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b79b23cf68ed9e486893ecaa9865b3.pdf,Text,"Commencement Programs and Addresses",1,0
3623,https://digitalarchives.sjc.edu/items/show/3623,"Commencement Address, 1842","An address to the alumni and students of St. John's College, Annapolis.  Delivered February 22, 1842.  By John Tayloe Lomax, of Virginia.","Lomax, John Tayloe, 1781-1862","Woods and Crane, Printers","Baltimore, MD",1842-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3624"">Commencement Program</a>",English,"Address to the Alumni and Students of St. John's-Lomax, John Tayloe-1842-02-22",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31d6d3400ad38ca0ae8bc2c91d6baa56.pdf,Text,"Commencement Programs and Addresses",1,0
