﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
532,https://digitalarchives.sjc.edu/items/show/532,"Commencement Address, Graduate Institute, Summer 2010","Typescript of the commencement address for the Graduate Institute given by John Tomarchio at the end of the Summer 2010 semester in Annapolis, MD.","Tomarchio, John","St. John's College","Annapolis, MD",2010-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Commencement,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c59212a06c35109d305ad29a8a1bd18d.pdf,Text,"Commencement Programs and Addresses",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
534,https://digitalarchives.sjc.edu/items/show/534,"Commencement Address, Graduate Institute, Summer 2013","Typescript of the commencement address for the Graduate Institute given by Creig Hoyt at the end of the Spring 2013 semester in Annapolis, MD.","Hoyt, Creig","St. John's College","Annapolis, MD",2013-08-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Commencement,,,,,,,,,"12 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f03becacff43fd9d4faf89b444dbf7f.pdf,Text,"Commencement Programs and Addresses",1,0
535,https://digitalarchives.sjc.edu/items/show/535,"Commencement Address, Graduate Institute, Summer 2014","Typescript of the commencement address for the Graduate Institute given by John Verdi at the end of the Spring 2014 semester in Annapolis, MD.","Verdi, John","St. John's College","Annapolis, MD",2014-08-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b44a0ebb6fad2c31ec4bd6c0a7434d7.pdf,Text,"Commencement Programs and Addresses",1,0
681,https://digitalarchives.sjc.edu/items/show/681,"Commencement Program,  2014","Program for the two hundred twenty-second commencement in the three hundred eighteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2014-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2014,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34e0330781f68213af5a573344a6058f.pdf,Text,"Commencement Programs and Addresses",1,0
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
683,https://digitalarchives.sjc.edu/items/show/683,"Commencement Program,  2012","Program for the two hundred twentieth commencement in the three hundred sixteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2012-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2012,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb014df2d729777c1d4ef2a46d61ebad.pdf,Text,"Commencement Programs and Addresses",1,0
684,https://digitalarchives.sjc.edu/items/show/684,"Commencement Program,  2011","Program for the two hundred nineteenth commencement in the three hundred fifteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2011-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2011,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfa2121678397dcee391eb896506ba35.pdf,Text,"Commencement Programs and Addresses",1,0
685,https://digitalarchives.sjc.edu/items/show/685,"Commencement Program,  2010","Program for the two hundred eighteenth commencement in the three hundred fourteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2010-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2010,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8823d9d4384488d8f1dca881e5464b0a.pdf,Text,"Commencement Programs and Addresses",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
