﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7606,https://digitalarchives.sjc.edu/items/show/7606,"The Female Drama","Video recording of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education","Harrell, Daniel","<a href=""https://digitalarchives.sjc.edu/items/show/7591"">Typescript</a>",English,Thomas_Charlotte_2021-11-05,,,,,,,,,,,,,,,,,,,mp4,,00:50:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6bdbe592b16f7f2044e7aec55a08a7.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7591,https://digitalarchives.sjc.edu/items/show/7591,"The Female Drama","Typescript of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education",,"<a href=""https://digitalarchives.sjc.edu/items/show/7606"">Video</a>",English,Thomas_Charlotte_2021-11-05_Typescript,,,,,,,,,"26 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff9362fe6ee6403769a214f1f36e8d4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7699,https://digitalarchives.sjc.edu/items/show/7699,"The Epic Narrative of the Book of the Torah:  The Story of Creation and the Story of Abraham: Their Literary Character and Teaching","Audio recording of a lecture given by Hillel Fradkin on November 11, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""This lecture will explore the literary character of the Torah and follow that with literary and substantive interpretations of its first two stories – The Story of Creation and The Story of Abraham.""","Fradkin, Hillel","St. John's College","Santa Fe, NM",2022-11-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Torah ",,,English,SF_FradkinH_Epic_Narrative_of_the_Book_of_the_Torah_2022-11-11,,,,,,,,,,,,,,,,,,,m4a,,00:58:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a1f3f1923aa650290344db167384795.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5001,https://digitalarchives.sjc.edu/items/show/5001,"The dream of reason : a poetry reading by Jenny George","Audio recording of a lecture given on October 19, 2018 by Jenny George as part of the Dean's Lecture and Concert Series.","George, Jenny","St. John's College","Santa Fe, NM",2018-10-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"George, 2018-10",,,,,,,,,,,,,,,,,,,wav,,00:38:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ecedd1fa778468af1c22fb25a0e315.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3113,https://digitalarchives.sjc.edu/items/show/3113,"The doubleness of self-consciousness : the political-theological theme in Hegel's Phenomenology of the Spirit","Audio recording of a lecture given on September 8, 2017 by Paul Wilford as part of the Dean's Lecture and Concert Series.","Wilford, Paul","St. John's College","Santa Fe, NM",2017-09-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes. English",,,English,20014384,,,,,,,,,,,,,,,,,,,wav,,00:53:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f4a4e71153c556048e61f5515227d3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
386,https://digitalarchives.sjc.edu/items/show/386,"The discussion of time in Aristotle's Physics","Transcript of a lecture given on March 1, 1996 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1996-03-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000304,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1141512bb6534e0dfce68c50fba7d6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7884,https://digitalarchives.sjc.edu/items/show/7884,"The Discovery of Entropy, 1824-1865","Audio recording of a lecture delivered on August 31, 2001, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2001-08-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Carnot, Sadi, 1796-1832. Réflexions sur la puissance motrice du feu. ; Clausius, R. (Rudolf), 1822-1888. Ueber die bewegende Kraft der Wärme. ; Entropy",,,English,LEC_Schulman_Adam_2001-08-31_ac,,,,,,,,,,,,,,,,,,,,,01:02:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/918955aa969820ba91330685ca00088a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6554,https://digitalarchives.sjc.edu/items/show/6554,"The Creative Appropriation of Our Situation: On Merleau-Ponty’s Phenomenology",,"Recco, Greg, 1967-","St. John's College","Annapolis, MD",2019-04-05,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,Recco_Greg_2019-04-05_Typescript,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fac4cbd47b8da06013070250f3570490.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
