﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
671,https://digitalarchives.sjc.edu/items/show/671,"Having the capacity for theoretical reason","Paper presented on October 18, 2014 by Evanthia Speliotis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Speliotis, Evanthia","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24004551,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0df0a4ae974316e995debf1ab5686ba5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
673,https://digitalarchives.sjc.edu/items/show/673,"Heideggerian perfectionism and the phenomenology of the pedagogical truth event","Paper presented on October 18, 2014 by Iain Thomson at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Thomson, Iain D. (Iain Donald), 1968-","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976.; Education, Humanistic",,,English,24004553,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c5aafb67769634f5f5871b56dcec9b1.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
275,https://digitalarchives.sjc.edu/items/show/275,"The Lost Idea of a Liberal Art","Audio recording of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.</span>","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Education; Education, Humanistic; St. John's College (Annapolis, Md.)",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/320"">Typescript</a>",English,"Bib # 82743",,,,,,,,,,,,,,,,,,,wav,,00:51:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69cbf6752e0cec40530a2bc3f45d6280.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
924,https://digitalarchives.sjc.edu/items/show/924,"Santa Fe Commencement Address, Graduate Institute, Summer 2016","Audio recording of the Graduate Institute commencement address given on August 5, 2016 by Natalie Goldberg in Santa Fe, NM.","Goldberg, Natalie","St. John's College","Santa Fe, NM",2016-08-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:22:05,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6339d163b7a28ad952a2082722c1c8f.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
634,https://digitalarchives.sjc.edu/items/show/634,"Cultural institutions, theatre, and humanistic liberal arts education : where do we go from here?","Paper presented on October 17, 2014 by J. Scott Lee at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lee, J. Scott, 1948-","St. John's College","Santa Fe, NM",2016-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004538,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad96e7830d8d8b84cf3bd18a8359e70d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
633,https://digitalarchives.sjc.edu/items/show/633,"Seeing bars, hearing voices","Paper presented on October 18, 2014 by Drew Leder at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Leder, Drew","St. John's College","Santa Fe, NM",2016-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004537,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04b82ed69dcf2a8b801b2d769c82b98a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
636,https://digitalarchives.sjc.edu/items/show/636,"Servile Spartans : the problems of liberal education in Aristotle's Politics","Paper presented on October 18, 2014 by Thornton Lockwood at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lockwood, Thornton","St. John's College","Santa Fe, NM",2016-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.; Education, Humanistic",,,English,24004540,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9458352823068697fb0948515fb1f98.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7290,https://digitalarchives.sjc.edu/items/show/7290,"Community Colleges and Teaching in the Liberal Arts","Video recording of a panel discussion held on July 1, 2020 as part of the Graduate Institute Summer Lecture Series. 

Like St. John’s, community colleges are institutions devoted primarily to teaching and learning.  They reach a broad and diverse portion of our country’s population. (In 2017–18, 38% of undergraduates were attending 2-year public colleges.) St. John’s collaborated with Anne Arundel Community College to bring together for this panel discussion faculty from a number of community colleges that have implemented discussion-based liberal arts education, including Austin Community College, Hostos Community College, Borough of Manhattan Community College and LaGuardia Community College. 

The panelists include Andrea Fabrizio and Gregory Marks of Hostos Community College, Daniel Gertner of LaGuardia Community College, Holly Messitt of Borough of Manhattan Community College, Theodore Hadzi-Antich of Austin Community College, and Steve Canaday of Anne Arundel Community College.  The panel was introduced by Emily Langston and moderated by Erica Beall of St. John's College.","Fabrizio, Andrea; Marks, Gregory; Gertner, Daniel; Messitt, Holly; Hadzi-Antich, Theodore; Canaday, Steve; Beall, Erica","St. John's College","Annapolis, MD",2020-07-01,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Community college teaching; Education, Humanistic; Anne Arundel Community College","Langston, Emily",,English,PanelLecture_2020-07-01,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:29:02,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8bc5790f8efd7f772bfcf9119b24c95.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7261,https://digitalarchives.sjc.edu/items/show/7261,"Teaching Poetry, Revelation, Mathematics, and Respect for Truth ","Video recording of a lecture delivered on July 8, 2020 by Ted Hadzi-Antich as part of the Graduate Institute Summer Lecture Series.

Ted Hadzi-Antich, chair of the political science department at Austin Community College, presents a talk about teaching the first book of Euclid’s Elements in the context of other works studied in the Great Questions seminar.  This lecture includes some animated presentations of Euclid propositions, including 1.47.","Hadzi-Antich, Theodore","St. John's College","Annapolis, MD",2020-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; Community college teaching; Euclid. Elements","Langston, Emily",,English,Hadzi-Antich_Ted_2020-07-08,,,,,,,,,,,,,,,,,,,,,01:26:57,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cabaaa22f2b7a8daf6f7577170cca81.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7349,https://digitalarchives.sjc.edu/items/show/7349,"Our Polity","Video recording of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:44:40,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8bcf65749d37cf48b6b89ccf552814.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7467,https://digitalarchives.sjc.edu/items/show/7467,"Our Polity","Typescript of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28_Typescript,,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3e649fbc177b19aaa94793406e1e49e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7325,https://digitalarchives.sjc.edu/items/show/7325,"Great Books as a Tool for Liberating African Americans","Video recording of a lecture delivered by Anika Prather, Founder of The Living Water School, on September 18, 2020 as part of the Formal Lecture Series. Dr. Prather offers this description for her lecture: ""I will first review the history of how the Great Books or Classical studies have historically been instrumental in liberating African Americans and then I will connect that to current events and the importance of there being global citizens to fight this fight with our minds and hearts as MLK, Thurgood Marshall, John Lewis and so many others did, using the American documents and a deep understanding of them to hold our leadership accountable to the Constitution.""

Dr. Prather has spent many years as a teacher, director of education, and head of public and Christian schools.  She writes about the history of classical education in the black community as well as the power of classics  in the classroom.  She is the founder of The Living Water School in Fort Washington, Maryland and teaches in the classics department at Howard University.","Prather, Anika","St. John's College","Annapolis, MD",2020-09-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; African American women--Education; Christian education","Macfarland, Joseph C.",,English,Prather_Anika_2020-09-18,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:58:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63d610444809b3d985ee8ee236ba637c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7641,https://digitalarchives.sjc.edu/items/show/7641,"Reading and Teaching the Constitution","Video recording of a lecture delivered on June 29, 2022, by Steve Steinbach as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Steinbach was a partner at a law firm in Washington, D.C. before leaving the legal profession for teaching. He is now the chair of the History department at Sidwell Friends, and is the author of <em>With Liberty and Justice for All?: The Constitution in the Classroom</em>. <br /><br />Mr. Steinbach describes his talk: ""Is the Constitution of the United States a 'great book' in the St. John’s tradition? How might the document be read, taught, and understood intelligently, whether in the nation’s classrooms or our wider civic discourse? The lecture will explore the Constitution’s continuing relevance by focusing in part on two critical 'constitutional moments' from the past: the Alien and Sedition Acts controversy and the Dred Scott case.""","Steinbach, Steven A.","St. John's College","Annapolis, MD",2022-06-29,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Alien and Sedition laws, 1798; Scott, Dred, 1809-1858; Constitutional law","Langston, Emily",,English,Steinbach_Steve_2022-06-29access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:37:59,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e2075a0aaf60f1e0b0cd3e605106f9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7640,https://digitalarchives.sjc.edu/items/show/7640,"It’s Just Talking: Legal Advocacy and the Vital Role of Listening","Video recording of a lecture delivered on July 6, 2022, by Gabriela Quercia Kahrl as part of the Graduate Institute Summer Lecture Series.  

Ms. Kahrl is the Associate Director of the Chacon Center for Immigrant Justice at the University of Maryland Carey School of Law.  

As part of the partnership between the Annapolis Graduate Institute and the Carey School of Law, Ms. Kahrl  speaks about liberal education and the role of listening in legal advocacy, reflecting on the nature of conversations, oral advocacy as a kind of conversation, and why and how listening is a vital legal skill. Her lecture draws from texts/authors, including Simone Weil, the Bible, and Plato, and includes examples of legal practice. ","Kahrl, Gabriela Quercia","St. John's College","Annapolis, MD",2022-07-06,"An email has been received from the lecturer giving permission to record the lecture and make it available online. ","moving image",mp4,,"Education, Humanistic; Communication in law; Conversation; Legal assistance to immigrants","Langston, Emily",,English,Kharl_Gabreila_2022-07-06access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa011b7993207e6293c473b9ef6b85a9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7665,https://digitalarchives.sjc.edu/items/show/7665,"Moments in the Liberal Education of Frederick Douglass from <em>My Bondage and My Freedom</em>","Video recording of a lecture delivered on August 26, 2022 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2022-08-26,"Permission has been given to make this available online.","moving image","mp4
",,"Douglass, Frederick, 1818-1895; Education, Humanistic; Slavery--United States; Slaves--United States--Education",,,English,LEC_Macfarland_Joseph_2022-08-26_ac,,,,,,,,,,,,,,,,,,,mp4,,00:56:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e69cfd4b302a71f33edc2994888691f4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7736,https://digitalarchives.sjc.edu/items/show/7736,"Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It?
","Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It? is episode 6 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Liberal education is education for freedom. What kind of freedom does it or should it cultivate? Freedom without discipline is anarchy, and life without freedom is tyranny—or so says Annapolis tutor David Townsend, who joins host Zena Hitz in this probing conversation into the nature of freedom, the ways in which individuals and communities can cultivate it, and the need for self-discipline in tempering our freedoms. The two also discuss how a liberal education can free minds from the prejudices connatural to all human communities, and how the St. John’s education strives to do just that.","Hitz, Zena, 1973-; Townsend, David L., 1947-","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Freedom; Education, Humanistic",,,English,CtC_ep6_Townsend_ac,,,,,,,,,,,,,,,,,,,mp4,,00:40:13,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f866cad58bd26ef3d044e01842687e86.mp4,"Moving Image","Continuing the Conversation",1,0
