﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
678,https://digitalarchives.sjc.edu/items/show/678,"Cide Hamete Benengeli, author of Don Quixote","Audio recording of a lecture given on June 29, 2016 by Michael Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Michael W.","St. John's College","Santa Fe, NM",2016-06-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:06:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1fb2bbb4d928fa9f314f7e721373c92.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3113,https://digitalarchives.sjc.edu/items/show/3113,"The doubleness of self-consciousness : the political-theological theme in Hegel's Phenomenology of the Spirit","Audio recording of a lecture given on September 8, 2017 by Paul Wilford as part of the Dean's Lecture and Concert Series.","Wilford, Paul","St. John's College","Santa Fe, NM",2017-09-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes. English",,,English,20014384,,,,,,,,,,,,,,,,,,,wav,,00:53:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f4a4e71153c556048e61f5515227d3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1949,https://digitalarchives.sjc.edu/items/show/1949,"On the ironies of ecological restoration in North America and the Galápagos","Audio recording of a lecture given on March 3, 2017 by Llyd Wells as part of the Dean's Lecture and Concert Series.","Wells, Llyd E.","St. John's College","Santa Fe, NM",2017-03-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Evolution (Biology)",,,English,20014365,,,,,,,,,,,,,,,,,,,wav,,01:00:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce1a88f681667378f3fa27f86c84a61b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6726,https://digitalarchives.sjc.edu/items/show/6726,"The United States, China, and Thucydides' many, many traps","Audio recording of a lecture given on September 20, 2019 by Karl Walling as part of the Dean's Lecture and Concert Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Santa Fe, NM",2019-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Thucydides. History of the Peloponnesian War",,,English,"SF_WallingK_The_United_States,_China,_and_Thucydides_Many,_Many_Traps_2019-09-20",,,,,,,,,,,,,,,,,,,wav,,01:23:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aae95441dc8d0a3ffd5ae6d11895a18.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7741,https://digitalarchives.sjc.edu/items/show/7741,"Machiavelli: A Good Teacher of Goodness","Audio recording of a lecture given by Maurizio Viroli on March 31, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Against current scholarly trends that maintain that Niccolo Machiavelli was an evil man and a teacher of evil, I claim that he was a good man and a teacher of good. I also claim that his goodness was the foundation of his republican political vision.""","Viroli, Maurizio","St. John's College","Santa Fe, NM",2023-03-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolò, 1469-1527",,,English,SF_ViroliM_Machiavelli_A_Good_Teacher_Of_Goodness_2023-03-31,,,,,,,,,,,,,,,,,,,m4a,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4dd013de41b5682bd9cc0adeeb786ac.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
287,https://digitalarchives.sjc.edu/items/show/287,"The tyranny of beauty : on art and truth in Lessing's Laocoon","Audio recording of a lecture given on October 2, 2015 by Richard Velkley as part of the Dean's Lecture and Concert Series.","Velkley, Richard L.","St. John's College","Santa Fe, NM",2015-10-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lessing, Gotthold Ephraim, 1729-1781. Laokoon.",,,English,20014241,,,,,,,,,,,,,,,,,,,CD,,1:00:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee60e925ead5cea16e54d553164c1565.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5998,https://digitalarchives.sjc.edu/items/show/5998,"Truths about quantum mechanics","Audio recording of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concert Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given the permission to make this item available online.",sound,mp3,,"Quantum theory",,,English,"Trout 2018-11-30",,,,,,,,,,,,,,,,,,,wav,,00:54:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e9097233e6f55e03c519654e44771f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6748,https://digitalarchives.sjc.edu/items/show/6748,"Aporia on the woman question in Plato's Republic","Audio recording of a lecture given on November 8, 2019 by Mary Townsend as part of the Dean's Lecture and Concert Series.","Townsend, Mary","St. John's College","Santa Fe, NM",2019-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic; Women",,,English,SF_TownsendM_Aporia_on_the_Woman_Question_in_Plato's_Republic_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,00:58:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9434165bb6c6d0085062394f526fdf.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
