﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
805,https://digitalarchives.sjc.edu/items/show/805,"Lecture/Concert Schedule 2008-2009 (Revised 12/19/08)","Schedule of lectures and concerts for the 2008-2009 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2008-2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Edelman, Peter; Townsend, David; Morse, Steve; Parker String Quartet; Short, Thomas L.; Feldman, Noah, 1970-; Nicgorski, Walter; Grenke, Michael W.; Bernasconi, Robert; Pichanick, Alan; Lear, Jonathan; Tuck, Jonathan; Lubin, Steven; Silver, Joan; Licad, Cecile, 1961-; Mercer, Christia; Smith, Jeffrey; Hopkins, Burt; Tweney, Ryan D.; Higuera, Henry, 1952-; Jackiw, Stefan; King William Players","January 16, 2009. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3801"" title=""Gargantua's games"">Gargantua's games</a> (audio)",English,"Lecture Schedule 2008-2009",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2576b8282de15fc8a731398b0e3f7851.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
804,https://digitalarchives.sjc.edu/items/show/804,"Lecture/Concert Schedule First Semester 2009-2010 (Revised December 11, 2009) & Second Semester 2009-2010 (Revised April 2, 2010)","Schedule of lectures and concerts for the 2009-2010 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Hills, Roderick; Wiesel, Elie, 1928-2016; Fisk, Elliott; Martínez-Fraga, Pedro J.; Kutler, Samuel; Fagan, Patricia; Miller, Mitchell; Anonymous 4 (Musical group); Borjesson, Gary; Simonides, Yannis; Anderson, Sybol Cook; Allen, Danielle; Stephenson, David; Smith, Jeffrey; Kinzie, Mary; Parker String Quartet; Smith, Joseph; Mansir, Brother Donald; Zuckerman, Elliott; Ludwig, Paul; Duvoisin, Jacques; King William Players",,English,"Lecture Schedule 2009-2010",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d681ef2ba25f42d3a917fef8b5f100.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
803,https://digitalarchives.sjc.edu/items/show/803,"Lecture/Concert Schedule 2010-2011 (Revised 2/24/11)","Schedule of lectures and concerts for the 2010-2011 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2010-2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Harrell, Daniel; Carey, James; Braithwaite, William; Berns, Laurence, 1928-; Pesic, Peter; Kalkavage, Peter; McCombs, Richard; Pratt, Awadagin; McClay, Wilfred M.; The Western Wind Vocal Sextet; Crist, Joan Frances; Ramachandran, S.; Brubaker, Lauren; Moevs, Christian; Locke, Patricia M.; Parker String Quartet; Hanning, Barbara Russano, 1940-; Casson, Douglas; McCoy, Marina, 1968-; Schaub, Diana; Casey, Dylan; King William Players","September 3, 2010. Harrell, Daniel. <a title=""Does beauty have a place in liberal education?"" href=""http://digitalarchives.sjc.edu/items/show/32"">Does beauty have a place in liberal education?</a> (audio); October 15, 2010. Kalkavage, Peter. <a title=""Principles of motion and the motion of principles : Hegel's inverted world"" href=""http://digitalarchives.sjc.edu/items/show/35"">Principles of motion and the motion of principles : Hegel's inverted world</a> (audio); January 21, 2011. Brubaker, Lauren. <a title=""Wealth, virtue and corruption : Adam Smith's moral philosophy"" href=""http://digitalarchives.sjc.edu/items/show/20"">Wealth, virtue and corruption : Adam Smith's moral philosophy</a> (audio); March 25, 2011. Hanning, Barbara. <a title=""How opera began : and why it began in Florence"" href=""http://digitalarchives.sjc.edu/items/show/30"">How opera began : and why it began in Florence</a> (audio); April 1, 2011. Casson, Douglas. <a title=""Stabilizing currency : Locke on money, morality, and natural law"" href=""http://digitalarchives.sjc.edu/items/show/23"">Stabilizing currency : Locke on money, morality, and natural law</a> (audio) [Schedule lists incorrect title]; April 8, 2011. McCoy, Marina. <a title=""Pity as a civic virtue in Sophocles' Philoctetes"" href=""http://digitalarchives.sjc.edu/items/show/43"">Pity as a civic virtue in Sophocles' Philoctetes</a> (audio)",English,"Lecture Schedule 2010-2011",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31438cda32a0ba15ba3787750c7ab5b7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
802,https://digitalarchives.sjc.edu/items/show/802,"Lecture/Concert Schedule 2011-2012","Schedule of lectures and concerts for the 2011-2012 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2011-2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Trigg, Fawn; Palmieri, Paolo; Braithwaite, William; Bill Charlap Jazz Trio; Mazur, Barry; Nadler, Steven M., 1958-; Parker String Quartet; Brann, Eva T. H.; Greene, Josh; Smith, Jay; Pihas, Gabriel; Davis, Matthew; Flaumenhaft, Mera J.; Wells, Jonathan; Nordic Voices (Musical group); Smith, Jeffrey; Dickson, Colin; Widzisz, Marcel Andrew, 1972-; Wolff, Christoph; Kirby, Margaret; Petrich, Louis; King William Players","September 30, 2011. Mazur, Barry. <a title=""What is the surface area of a hedgehog?"" href=""http://digitalarchives.sjc.edu/items/show/42"">What is the surface area of a hedgehog?</a> (audio); November 4, 2011. Brann, Eva T. H. <a title=""Talking, reading, writing, listening: a lecture for parents and students"" href=""http://digitalarchives.sjc.edu/items/show/12"">Talking, reading, writing, listening: a lecture for parents and students</a> (audio); November 11, 2011. Greene, Josh. <a title=""Beyond point-and-shoot morality : why cognitive science matters for ethics"" href=""http://digitalarchives.sjc.edu/items/show/27"">Beyond point-and-shoot morality : why cognitive science matters for ethics</a> (audio); December 2, 2011. Pihas, Gabriel. <a title=""Dante's Beatrice : between idolatry and iconoclasm"" href=""http://digitalarchives.sjc.edu/items/show/48"">Dante's Beatrice : between idolatry and iconoclasm</a> (audio); January 13, 2012. Davis, Matthew. <a title=""Is man the measure of all things? : Plato's analysis of relativism"" href=""http://digitalarchives.sjc.edu/items/show/25"">Is man the measure of all things? : Plato's analysis of relativism </a>(audio); January 27, 2012. Wells, Jonathan. <a title=""Poetry reading from &quot;Train Dance&quot;"" href=""http://digitalarchives.sjc.edu/items/show/59"">Poetry reading from ""Train Dance""</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/60"">Lucretius on the nature of things</a> (audio); April 13, 2012. Kirby, Margaret. <a title=""Lucretius on the nature of things"" href=""http://digitalarchives.sjc.edu/items/show/38"">Lucretius on the nature of things</a> (typescript); April 20, 2012. Petrich, Louis. <a title=""To meet with Macbeth"" href=""http://digitalarchives.sjc.edu/items/show/47"">To meet with Macbeth</a> (audio)",English,"Lecture Schedule 2011-2012",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8092707f4f4b09d84c3c2ef57de46889.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
801,https://digitalarchives.sjc.edu/items/show/801,"Lecture/Concert Schedule 2012-2013","Schedule of lectures and concerts for the 2012-2013 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela, 1945-; Kutler, Samuel S.; Schulman, Adam; Braithwaite, William; Parker Quartet; Kalkavage, Peter; Crockett, Steven; Selcer, Daniel; Stephenson, David; New York Polyphony (Musical group); Recco, Gregory; Wood, James; Grenke, Michael W.; Chiu, Frederic; Casey, Dylan; Harrell, Daniel; Duvoisin, Jacques; Lennox, James; Sinnett, Mark, 1963-; Peters, Ralph; Smith, Jeffrey; LeCuyer, Phillip; Zuckerman, Elliott; King William Players","September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/53"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (audio); September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/54"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (typescript); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/36"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (audio); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/37"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (typescript); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/57"" title=""Melodies and faces"">Melodies and faces</a> (audio); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/58"" title=""Melodies and faces"">Melodies and faces</a> (typescript); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/49"" title=""The soul's choice of life"">The soul's choice of life</a> (audio); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/51"" title=""The soul's choice of life"">The soul's choice of life</a> (typescript); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/28"" title=""What will heaven be like?"">What will heaven be like?</a> (audio); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/29"" title=""What will heaven be like?"">What will heaven be like?</a> (typescript); February 8, 2013. Casey, Dylan. <a href=""http://digitalarchives.sjc.edu/items/show/22"" title=""Surprises and sweet spots"">Surprises and sweet spots</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/33"" title=""Does music move?"">Does music move?</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/34"" title=""Does music move?"">Does music move?</a> (typescript); March 22, 2013. Lennox, James. <a href=""http://digitalarchives.sjc.edu/items/show/41"" title=""Aristotle on respiration"">Aristotle on respiration</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/39"" title=""Intellectual sin"">Intellectual sin</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/40"" title=""Intellectual sin"">Intellectual sin</a> (typescript); April 19, 2013. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/332"" title=""Why I still scan verse"">Why I still scan verse</a> (audio)",English,"Lecture Schedule 2012-2013",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b53b4b242b4112e24ef785eae6adc0af.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
800,https://digitalarchives.sjc.edu/items/show/800,"Lecture/Concert Schedule 2013-2014","Schedule of lectures and concerts for the 2013-2014 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Pepperberg, Irene M. (Irene Maxine); Wiener, Linda F., 1957-; Townsend, David; Braithwaite, William; Link, Matthew, 1975-; Peirce, William; Burger, Ronna; Maher, Daniel P. (Daniel Patrick), 1964-; Russell, George; Brogan, Michael; Scott, John T.; Ricks, Christopher; Velkley, Richard L.; Roochnik, David; Harman, Graham, 1968-; Harrell, Daniel M., 1961-; The Aulos Ensemble; Panthaki, Sherezade; King William Players; Goldberg, Robert; Craig, Tobin; Kelly, Christopher J., 1970-",,English,"Lecture Schedule 2013-2014",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4888c41c53bb20fbde67afad9888b10.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
799,https://digitalarchives.sjc.edu/items/show/799,"Lecture/Concert Schedule 2014-2015","Schedule of lectures and concerts for the 2014-2015 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","April 17, 2015. Paalman, Susan R. <a href=""http://digitalarchives.sjc.edu/items/show/3983"" title=""In want of a wife"">""In want of a wife..."" or a husband, in <em>Pride and Prejudice</em> (typescript)</a>",English,"Lecture Schedule 2014-2015",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af21ced76e9fa971142263942aa3930a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
798,https://digitalarchives.sjc.edu/items/show/798,"Lecture/Concert Schedule 2015-2016","Schedule of lectures and concerts for the 2015-2016 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,,"King William Players","<a title=""Dante and the hero's quest"" href=""http://digitalarchives.sjc.edu/items/show/318"">Dante and the hero's quest for healing</a> (typescript); <a title=""Prefacing the Absolute in Hegel's Phenomenology"" href=""http://digitalarchives.sjc.edu/items/show/273"">Prefacing the Absolute in Hegel's Phenomenology</a> (audio); <a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/276"">What is a question?</a> (audio)<br /><a title=""What is a question?"" href=""http://digitalarchives.sjc.edu/items/show/325"">What is a question?</a> (typescript); <a title=""Music and the idea of a world: on Plato and Schopenhauer"" href=""http://digitalarchives.sjc.edu/items/show/7"">Music and the idea of a world: on Plato and Schopenhauer</a> (audio); <a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/258"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (audio)<br /><a title=""Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics"" href=""http://digitalarchives.sjc.edu/items/show/319"">Leibniz's Monadology and the philosophical foundations of non-locality in quantum mechanics</a> (typsecript); <a title=""On Thucydides"" href=""http://digitalarchives.sjc.edu/items/show/751"">On Thucydides</a> (audio); <a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/720"">On Maimonides' Guide of the Perplexed</a> (audio)<br /><a title=""On Maimonides' Guide of the Perplexed"" href=""http://digitalarchives.sjc.edu/items/show/322"">On Maimonides' Guide of the Perplexed</a> (typescript); <a title=""Feeling Ulysses (Steiner Lecturer)"" href=""http://digitalarchives.sjc.edu/items/show/719"">Feeling Ulysses (Steiner Lecturer)</a> (audio)",English,"Lecture Schedule 2015-2016",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c330b6f88bc8bf16b07324ea29bf556.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
