﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7697,https://digitalarchives.sjc.edu/items/show/7697,"Faustian Phenomena: Goethe on Plants, Animals, and Modern Biologists","Audio recording of a lecture given by tutor John Cornell on October 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Goethe’s character Faust – based on the medieval legend about a man who makes a pact with the Devil -- is an archetype of the Western soul.  Dissatisfied with life, Faust pursues the most intense adventures while remaining blind to the destruction he leaves in his path. But Goethe understood Faustian striving not just as a human affair but as characteristic of all living things. The theme runs through his extensive scientific writings, in particular, his accounts of the metamorphosis of plants and of the evolution of animals, including man. This talk will consider some of the poet-naturalist’s essays and the light they throw upon modern methods in biology.""","Cornell, John F.","St. John's College","Santa Fe, NM",2022-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Goethe, Johann Wolfgang von, 1749-1832",,,English,SF_CornellJ_Faustian_Phenomena_2022-10-28,,,,,,,,,,,,,,,,,,,m4a,,00:52:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cd44368a36a0a54444005da3647e0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3332,https://digitalarchives.sjc.edu/items/show/3332,"The Collegian, October 25, 1991","Vol. III, Issue 1 of The Collegian. Published on October 25, 1991.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1991-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 October 1991",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc16d6fba38ffeca3274c55411042ceb.pdf,Text,"The Collegian",1,0
3333,https://digitalarchives.sjc.edu/items/show/3333,"The Collegian, December 11, 1991","Vol. III, Issue 2 of The Collegian. Published on December 11, 1991.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1991-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 December 1991",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/494b8362696b57893bf340ba0d9d5c0d.pdf,Text,"The Collegian",1,0
3334,https://digitalarchives.sjc.edu/items/show/3334,"The Collegian, March 17, 1992","Vol. III, Issue 3 of The Collegian. Published on March 17, 1992.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1992-03-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 March 1992",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f093cf6e035644d2b2a72ca1535c59c0.pdf,Text,"The Collegian",1,0
3335,https://digitalarchives.sjc.edu/items/show/3335,"The Collegian, May 08, 1992","Vol. III, Issue 4 of The Collegian. Published on May 8, 1992.","Cowan, Dianne J. (Editor); Nease, Robby (Editor)","St. John's College","Annapolis, MD",1992-05-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 May 1992",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77237e3577bb313d592c8bf44aaffd18.pdf,Text,"The Collegian",1,0
1372,https://digitalarchives.sjc.edu/items/show/1372,"Rat-Tat 1916","Rat-Tat 1916, Volume XIX.  Published annually by the Junior Class of St. John's College.","Cox, Marion (editor-in-chief); Maddox, Robert H. (asst)","St. John's College","Annapolis, MD",1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1916,,,,,,,,,"241 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33f2b17090f4eaf6207ee281d599aa4.pdf,Text,Yearbooks,1,0
6657,https://digitalarchives.sjc.edu/items/show/6657,"Early writings : an academic journal, 2011","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Allen, Jeffrey (Editor); Wycliff, Grant (Editor); Hungerford, John (Editor); McShea, Caitlin (Editor); Coscia, Max (Editor); Kun, Alex (Editor); Brogan, Charles (Editor); Kilani, Anastasia (Cover Design); McGee, Bethany; LePluart-Kamm, Celine; Lopez, Reina; Condra, Clint; Plowman, Natalie; Cartmell, Nathan; Resor, Turner; Marasinghe, Kanishka G. B.; Urban, Nick",,English,SF_Early_Writings_2011,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e3c050e426b6c7b373c8d3366a28777.pdf,Text,"Early Writings: An Academic Journal",1,0
6658,https://digitalarchives.sjc.edu/items/show/6658,"Early writings : an academic journal, 2012","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Carr, Casey (Editor); Wilhite, Jesse (Editor); Connolly, Brian (Editor); Allan, Jeffrey (Editor); Kilani, Anastasia (Cover Design); Boor, Jeremy; Falconer, Joshua; McGee, Bethany; Leveriza, Daphne; Resor, Turner",,English,SF_Early_Writings_2012,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294f1edca060f3451fc793df8d122246.pdf,Text,"Early Writings: An Academic Journal",1,0
6413,https://digitalarchives.sjc.edu/items/show/6413,"Maryland Collegian, October 1877","Vol. II, No. I of the Maryland Collegian.  Published in October 1877.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1877-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.1 Oct 1877",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f1e027be42dbb0e0c4f965b7c5a1c44.pdf,Text,"Maryland Collegian",1,0
6414,https://digitalarchives.sjc.edu/items/show/6414,"Maryland Collegian, February 1878","Vol. II, No. V of the Maryland Collegian.  Published in February 1878.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.5 Feb 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707e7c6c412d9873011a8ac75a334460.pdf,Text,"Maryland Collegian",1,0
272,https://digitalarchives.sjc.edu/items/show/272,"Tocqueville's American Odyssey","Audio recording of a lecture delivered on July 1, 2015, by Steven Crockett as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. Correspondence. Selections; Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/323"">Typescript</a>",English,LEC_Crockett_Steven_2015-07-01_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27c592006dd65c025cf5f0636ef73e2b.MP3,Sound,"Graduate Institute Summer Lecture Series",1,0
