﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3442,https://digitalarchives.sjc.edu/items/show/3442,"Reporter, Volume 26 Issue 4","Volume 26, Issue 4 of The St. John's Reporter.  Published in Summer 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 4 Summer 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3e3ed475d68f287cc50f2f0f1a562c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3441,https://digitalarchives.sjc.edu/items/show/3441,"Reporter, Volume 26 Issue 3","Volume 26, Issue 3 of The St. John's Reporter.  Published in Spring 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 3 Spring 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44353aaa00c7bbd8e4629dcd19ca9d1e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3440,https://digitalarchives.sjc.edu/items/show/3440,"Reporter, Volume 26 Issue 2","Volume 26, Issue 2 of The St. John's Reporter.  Published in Winter 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 2 Winter 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12e72605c5c2a33fb4371673e0855882.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3439,https://digitalarchives.sjc.edu/items/show/3439,"Reporter, Volume 26 Issue 1","Volume 26, Issue 1 of The St. John's Reporter.  Published in Fall 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 1 Fall 1999",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93bfaf6850a88821d45edf79791c1af3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3438,https://digitalarchives.sjc.edu/items/show/3438,"Reporter, Volume 25 Issue 4","Volume 25, Issue 4 of The St. John's Reporter.  Published in Summer 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 4 Summer 1999",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/480a28a9287c7802d7407f40ea7bd248.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3437,https://digitalarchives.sjc.edu/items/show/3437,"Reporter, Volume 25 Issue 3","Volume 25, Issue 3 of The St. John's Reporter.  Published in Spring 1999.  (Corrected from Issue 2)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 3 Spring 1999",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6be5ade8a53e66adf36c62963f46ab6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3436,https://digitalarchives.sjc.edu/items/show/3436,"Reporter, Volume 25 Issue 2","Volume 25, Issue 2 of The St. John's Reporter.  Published in Winter 1999.  (Corrected from Issue 1)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 2 Winter 1999",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e6bd915aaa5e7e889f42fb64e2f4b82.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3435,https://digitalarchives.sjc.edu/items/show/3435,"Reporter, Volume 25 Issue 1","Volume 25, Issue 1 of The St. John's Reporter.  Published in Fall 1998.  (Corrected from Volume 24, Issue 4)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 1 Fall 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/795255a0ab99fb6b68df0c03ec0d7306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3434,https://digitalarchives.sjc.edu/items/show/3434,"Reporter, Volume 24 Issue 4","Volume 24, Issue 4 of The St. John's Reporter.  Published in Summer 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 4 Summer 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/218dffd011633a9890f989e1be57d192.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3433,https://digitalarchives.sjc.edu/items/show/3433,"Reporter, Volume 24 Issue 3","Volume 24, Issue 3 of The St. John's Reporter.  Published in Spring 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 3 Spring 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dffa3261baed212b9fe460b0f032a20e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
