﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
326,https://digitalarchives.sjc.edu/items/show/326,"Depth and desire","Audio recording of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Heraclitus, of Ephesus; Communism",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/5"">Typescript</a>",English,"Bib # 10245",,,,,,,,,,,,,,,,,,,"audio cassette",,00:35:24,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b70c11230755fc2c9e5a92d0bdc64ed4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7478,https://digitalarchives.sjc.edu/items/show/7478,"Depth and Desire","Typescript of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,,"College freshmen; Depth (Philosophy)",,,English,Brann_Eva_1990-08-31,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b849ef04ab118959d4c10bc7a0b8b6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
883,https://digitalarchives.sjc.edu/items/show/883,"Lecture/Concert Schedule, First Semester - 1990-91 & Second Semester - 1990-91","Schedule of lectures and concerts for the 1990-1991 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Schoener, Abraham; Herrnson, Paul S., 1958-; Darkey, William; Sallis, John, 1938-; Banchoff, Thomas; Thaw, Eugene; Higuera, Henry, 1952-; Hassing, Richard F., 1944-; Moulakis, Athanasios, 1945-; Heidemann, A. (Anton), 1940-; Schmookler, Andrew B.; Jasper, David; Dungey, Kevin; Townsend, David; Pesic, Peter; Wakin, Mal; Adler, Mortimer Jerome, 1902-2001; Carey, James; Crockett, Steven; King William Players","August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/326"">Depth and desire</a> (audio); August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/5"">Depth and desire</a> (typescript)",English,"Lecture Schedule 1990-1991",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a35dbf15da516c3cadf2c0e237eea6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1242,https://digitalarchives.sjc.edu/items/show/1242,"What is a book?","Typescript of a lecture delivered on August 30, 1991 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1991-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1991-08-30",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33acaf358c64e8c6acd99724881018db.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7767,https://digitalarchives.sjc.edu/items/show/7767,"Race and Social Justice: On W.E.B. DuBois' <em>The Conservation of Races</em>","Audio recording of a lecture delivered on September 20, 1991, by Lucius T. Outlaw, Jr. as part of the Formal Lecture Series. ","Outlaw, Lucius T., 1944-",,"Annapolis, MD",1991-09-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963; Race; Social justice",,,English,"Tape 1173",,,,,,,,,,,,,,,,,,,audiocassette,,01:07:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a8a457c14dd4499ecc512c7e2b6ce56.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3719,https://digitalarchives.sjc.edu/items/show/3719,"Battle of the Gods and Giants","Audio recording of a lecture delivered on March 6, 1992, by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Aristotle. Physics",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3720"">Typescript</a>",English,"lec Sachs 1992-03-06",,,,,,,,,,,,,,,,,,,"audiotape (Tape 397)",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c794466c37e151964d2e24ddf789b5b1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3720,https://digitalarchives.sjc.edu/items/show/3720,"Battle of the gods and giants","Typescript of a lecture delivered on March 6, 1992 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3719"">Sound recording</a>",English,"lec Sachs 1992-03-06",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3315871e022cd6ac5953e8da25db1041.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3792,https://digitalarchives.sjc.edu/items/show/3792,"The ass's head:  translation and metamorphosis","Typescript of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1992-09-18",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f197456014ea56b1fc47e26c95d03d79.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
