﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
35,https://digitalarchives.sjc.edu/items/show/35,"Principles of Motion and the Motion of Principles: Hegel's Inverted World","Audio recording of a lecture delivered on October 15, 2010, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/3842"" title=""Typescript"">Typescript</a>",English,"Bib # 79789",,,,,,,,,,,,,,,,,,,CD,,01:09:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8c6af26bbe7a19d847f5e099b194f7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3842,https://digitalarchives.sjc.edu/items/show/3842,"Principles of motion and the motion of principles:  Hegel's inverted world","Typescript of a lecture delivered on October 15, 2010 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"St. John's College has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/35"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 2010-10-15",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/358f5a63dd3cc59d75697d1737330648.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
273,https://digitalarchives.sjc.edu/items/show/273,"Prefacing the Absolute in Hegel's <em>Phenomenology</em>","Audio recording of a lecture delivered on October 2, 2015, by Andrew Alexander Davis as part of the Formal Lecture Series. 

Davis describes his lecture: ""Hegel claims that truth must be presented in a system. He also claims that there can be no preface to a system of philosophy. I explore the purpose of Hegel's preface to the Phenomenology of Spirit in light of these two claims.""","Davis, Andrew Alexander",,"Annapolis, MD",2015-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,,"Bib # 83464",,,,,,,,,,,,,,,,,,,wav,,00:42:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d59cbe4a7de9262c75966a79a3bcf8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7687,https://digitalarchives.sjc.edu/items/show/7687,"Politics According to Tolstoy and Dostoyevsky (with Emphasis on The Brothers Karamazov)
","Audio recording of a lecture delivered on March 31, 2000, by Donna Orwin as part of the Formal Lecture Series. 

Note: the audio cuts out briefly at 00:45:47.","Orwin, Donna Tussing, 1947-","St. John's College","Annapolis, MD",2000-03-31,"Permission has been given to make this available online.",sound,"mp3
",,"Tolstoy, Leo, graf, 1828-1910--Political and social views; Dostoyevsky, Fyodor, 1821-1881--Political and social views; Political science--Philosophy; Dostoyevsky, Fyodor, 1821-1881. Bratʹi︠a︡ Karamazovy",,,English,LEC_Orwin_Donna_2000-03-31_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:09:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5a902579fa049466a7a84dc7bca7452.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
59,https://digitalarchives.sjc.edu/items/show/59,"Poetry reading from ""Train Dance""","Audio recording of a lecture delivered on January 27, 2012 by Jonathan Wells as part of the Formal Lecture Series. ","Wells, Jonathan","St. John's College","Annapolis, MD",2012-01-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,"Bib # 80190",,,,,,,,,,,,,,,,,,,CD,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc3b74af041e0df8574f11049a1c06b0.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7465,https://digitalarchives.sjc.edu/items/show/7465,"Poetry and Mathematics","Audio recording of a lecture delivered on October 2, 2009 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2009-10-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_2009-10-02,,,,,,,,,,,,,,,,,,,"audio cassette",,00:46:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a67f1830d28336d570b7db681578f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1239,https://digitalarchives.sjc.edu/items/show/1239,"Plato's theory of ideas","Typescript of a lecture delivered on September 14, 1979 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1979-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1979-09-14",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc116b6849eb1799c304798798c77304.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7910,https://digitalarchives.sjc.edu/items/show/7910,"Plato's Ion","Typescript of a lecture delivered October 1, 1972, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1972-10-01,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Ion",,,English,"lec Klein 1972-10-01",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e04866a39f2d793f9d0cb2bccf6ea24.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
