﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
9,https://digitalarchives.sjc.edu/items/show/9,"The Problem of Absolute Knowing","Typescript of a lecture delivered on June 17, 2015 by Abraham Greenstine as part of the Graduate Institute Summer Lecture Series. <br /><br />Greenstine's lecture looks at the possibility and problems of ""Absolute Knowing"" in Hegel's <em>Phenomonology of Spirit</em>. In particular, he asks the listener to reconsider the achievements Hegel claims to have made and, despite those limitations, the imaginative triumph of Hegel's thought of what ""Absolute Knowing"" could be.","Greenstine, Abraham Jacob","St. John's College","Annapolis, MD",2015-06-17,"A signed permission form has been received stating, ""To whom it may concern: I, Abraham Jacob Greenstine, grant my permission to the St. John's College Library to record my 06/17/15 Wednesday evening lecture entitled 'The Problem of Absolute Knowing', for the purpose of archival preservation, library circulation, and online hosting. I will also provide the library with a hard copy of the typescript for circulation and archival preservation.""",text,paper,,"Phenomenology; Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Hegel, Georg Wilhelm Friedrich, 1770-1831. Absolute Wissen; Philosophy",,,English,"Bib # 82508",,,,,,,,,"17 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b53e3c380db3fc2d3d8b22babb32e58.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
387,https://digitalarchives.sjc.edu/items/show/387,"The life of philosophy and the immortality of the soul : an introduction to Plato","Transcript of a lecture given in 1997 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedo.; Philosophy; Immortality (Philosophy)",,,English,24000443,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1ae03052355f66c0c8b35ef9fb75eaa.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7507,https://digitalarchives.sjc.edu/items/show/7507,"Self-Consciousness in Kant's Transcendental Deduction of the Categories: What do we Understand when we Understand?","Audio recording of a lecture given by tutor Kit Slover on February 26, 2021 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In the Preface to the Critique of Pure Reason, Kant confesses that the 'Transcendental Deduction' of the categories is the section of his work that cost him the most effort to produce. In the centuries since its composition, it has cost his readers just as much—or even more—effort simply to understand. From its style of argumentation to its basic conclusions, this all-important chapter of the Critique remains one of the densest in the entire work. In this lecture, I will present a reading of the Deduction, hoping to make some sense of its fundamental claims and transcendental argument. I’ll focus my exposition around the activity of 'apperception'—roughly synonymous with self-consciousness—contending that, for Kant, our cognition of the objective world around us always runs in important ways through our recognition of ourselves in and through that world. Objects align with the concepts that make them what they are just by enabling us to become conscious of ourselves through our experience of them. After exploring the argument of the Deduction, I’ll attempt to make its claims more concrete by showing self-consciousness to consist in taking rational responsibility for one’s claims, beliefs, and actions—in the way Socrates tries to make us do. I will conclude the talk by using the Deduction to think about some of the most notorious questions surrounding Kant’s critical philosophy. How should we understand the so-called 'thing-in-itself?' How, and in what sense, are human beings both free and constrained by causality? I think the Deduction has some unexpected answers. The target audience for this lecture is the junior class, who will be discussing Kant in seminar for the first time, but I hope it may also be of some interest to more seasoned readers of the Critique and students who have not yet read it. ""","Slover, Kit","St. John's College","Santa Fe, NM",2021-02-26,"Meem Library has been given permission to share this item.",sound,mp3,,"Philosophy; Immanuel Kant",,,English,SF_SloverK_Self-Consciousness_in_Kants_Transcendental_Deduction_of_the_Categories_2021-02-26,,,,,,,,,,,,,,,,,,,m4a,,1:06:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5413a123db1818455fb9d6a951201578.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7746,https://digitalarchives.sjc.edu/items/show/7746,"Philosophy and the Cave Wall: Plato and Kant on the Form of the Given","Typescript of a lecture delivered on March 31, 2023, by Matthew Caswell as part of the Formal Lecture Series. <br /><br />Mr. Caswell describes his lecture: ""<span>The lecture will compare inquiries into the nature of sensibility offered by Plato, and by Kant. That </span><i>space</i><span> might be the ultimate ground of a certain kind of sensible givenness is a possibility investigated by both thinkers. What can our love of wisdom gain from pointing itself downward, into the senses?</span>""","Caswell, Matthew",,"Annapolis, MD",2023-03-31,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Kant, Immanuel, 1724-1804; Plato; Philosophy",,,English,LEC_Caswell_Matthew_2023-03-31,,,,,,,,,"16 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b0cab952e5288e9e6691b89c28abc5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3811,https://digitalarchives.sjc.edu/items/show/3811,"On Finishing Plato's <em>Symposium</em>","Typescript of a lecture delivered in summer 1986 by Jonathan Tuck as part of the Graduate Institute Summer Lectures Series. <br /><br />Mr. Tuck is a Tutor emeritus at St. John's College, Annapolis. His talk is about how to approach and to reapproach a reading of Plato's <em>Symposium</em>. He presents a variety of views from the dialogue as well as those of Castiglione and Dante to aid in diciphering Plato's dialogue on love.","Tuck, Jonathan","St. John's College","Annapolis, MD",1986-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Symposium; Philosophy; Love",,,English,"lec Tuck 1986 Summer",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/027bbd6fd80fc071c5878d01314c05bc.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7502,https://digitalarchives.sjc.edu/items/show/7502,"Incommensurability: Meno and the Diagonal","""Can beautiful speeches give rise to beautiful deeds?""

Audio recording of a lecture given by tutor Cary Stickney on October 21, 2020 as part of the Dean's Lecture & Concert Series. ","Stickney, Cary","St. John's College","Santa Fe, NM",2020-10-21,"Meem Library has been given permission to make this item available.",sound,mp3,,"Mathematics; Philosophy",,,English,SF_StickneyC_Incommensurability_Meno_and_the_Diagonal_2020-10-21,,,,,,,,,,,,,,,,,,,wav,,2:01:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de5a161b660f0291ad6eb3206cc27972.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
