﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6388,https://digitalarchives.sjc.edu/items/show/6388,"St. John's Collegian, February 05, 1932","Vol. XLIII, No. 1 of the St. John's Collegian. Published on February 05, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-05,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 5 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b480cce4f0e0a12a074640f2bc925f.pdf,Text,"The Collegian",1,0
6389,https://digitalarchives.sjc.edu/items/show/6389,"St. John's Collegian, February 12, 1932","Vol. XLIII, No. 2 of the St. John's Collegian. Published on February 12, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-12,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 12 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e958a58df213d40245932fd0c72f9fe.pdf,Text,"The Collegian",1,0
6390,https://digitalarchives.sjc.edu/items/show/6390,"St. John's Collegian, February 19,1932","Vol. XLIII, No. 3 of the St. John's Collegian. Published on February 19, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-19,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 19 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bd72b18d686751190ade0bfebb09616.pdf,Text,"The Collegian",1,0
6391,https://digitalarchives.sjc.edu/items/show/6391,"St. John's Collegian, February 26, 1932","Vol. XLIII, No. 4 of the St. John's Collegian. Published on February 26, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 26 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28054763dedd69490d84fb0e2135ee6.pdf,Text,"The Collegian",1,0
6392,https://digitalarchives.sjc.edu/items/show/6392,"St. John's Collegian, March 4, 1932","Vol. XLIII, No. 5 of the St. John's Collegian. Published on March 4, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 4 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c78a20efe9ad5c80370e5662eb7c8b2.pdf,Text,"The Collegian",1,0
6393,https://digitalarchives.sjc.edu/items/show/6393,"St. John's Collegian, March 11, 1932","Vol. XLIII, No. 6 of the St. John's Collegian. Published on March 11, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-11,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79d377ef6119ca307f058e3476e295c0.pdf,Text,"The Collegian",1,0
6394,https://digitalarchives.sjc.edu/items/show/6394,"St. John's Collegian, March 18, 1932","Vol. XLIII, No. 7 of the St. John's Collegian. Published on March 18, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c693c443b2606602b5eb13acf2b384b.pdf,Text,"The Collegian",1,0
6395,https://digitalarchives.sjc.edu/items/show/6395,"St. John's Collegian, April 8, 1932","Vol. XLIII, No. 8 of the St. John's Collegian. Published on April 8, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 8 1832",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44150b31d5cd038f3c8a2de2e439c10.pdf,Text,"The Collegian",1,0
6396,https://digitalarchives.sjc.edu/items/show/6396,"St. John's Collegian, April 15, 1932","Vol. XLIII, No. 9 of the St. John's Collegian. Published on April 15, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45aced8514b557bd049dca4d7bbdd159.pdf,Text,"The Collegian",1,0
6397,https://digitalarchives.sjc.edu/items/show/6397,"St. John's Collegian, April 22, 1932","Vol. XLIII, No. 10 of the St. John's Collegian. Published on April 22, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-22,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 22 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5825e00c5d7eb47a1d1638945fd558c.pdf,Text,"The Collegian",1,0
