﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1240,https://digitalarchives.sjc.edu/items/show/1240,"Against Time","Typescript of a lecture delivered on February 18 and 25, 1983 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD","1983-02-18; 1983-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/263"">Audio recording (part one)</a><br /><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/316"">Audio recording (part two)</a>",English,"lec Brann 1983-02",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea3e779d9235dca0cfc64ac799a2926.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
263,https://digitalarchives.sjc.edu/items/show/263,"Against Time (part one)","Audio recording of part one of a two-part lecture delivered on August 18, 1983, by Eva Brann as part of the Formal Lecture Series. The second part of the lecture was delivered on August 25, 1983.","Brann, Eva T. H.",,"Annapolis, MD",1983-08-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Time; Philosophy, Modern",,"<a title=""Against time (part two)"" href=""http://digitalarchives.sjc.edu/items/show/316"">Against time (part two)</a>",,LEC_Brann_Eva_1983-08-18_ac,,,,,,,,,,,,,,,,,,,,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38200fd7c406391596a25251f1c7cad7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
316,https://digitalarchives.sjc.edu/items/show/316,"Against Time (part two)","Audio recording of part two of a two-part lecture delivered on August 25, 1983 by Eva Brann as part of the Formal Lecture Series.  The first part of the lecture was delivered on August 18. ","Brann, Eva T. H.","St. John's College","Annapolis, MD",1983-08-25,"St. John's College has been given permission to make this item available online.",sound,pm3,,"Time; Philosophy, Modern",,"<a title=""Against time (part one)"" href=""http://digitalarchives.sjc.edu/items/show/263"">Against Time (part one)</a>",English,"Bib # 13440",,,,,,,,,,,,,,,,,,,,,01:09:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8ee9b6c94db38abb81625c20bea19d8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
967,https://digitalarchives.sjc.edu/items/show/967,"All in C Major:  On the Very Beginning of Bach's Well-Tempered Clavier","Audio recording of a lecture delivered on September 2, 2016 by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2016-09-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Zuckerman_Elliott_2016-09-02,,,,,,,,,,,,,,,,,,,wav,,37:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3468567b7840f1aa072dc57a338215d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1235,https://digitalarchives.sjc.edu/items/show/1235,"An appreciation of Kant's Critique of Pure Reason","Typescript of a lecture delivered in May 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1972-05",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3f0217f2a7fd29b29d8452202164f72.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3726,https://digitalarchives.sjc.edu/items/show/3726,"An outline of the argument of Artistotle's <em>Metaphysics</em>","Typescript of a lecture delivered on April 11, 1980 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1980-04-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1980-04-11",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/375004bcf90ca24eb75475d3bf07496a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3839,https://digitalarchives.sjc.edu/items/show/3839,"Animals in motion: the flattery of becoming in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 27, 1990 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1990-07-26,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1990-04-13",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9497a6b89036d2f515b642f533d58f0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3832,https://digitalarchives.sjc.edu/items/show/3832,"Are Individuals Beings?","Audio recording of a lecture delivered on April 20, 2018, by Hannah Hintze as part of the Formal Lecture Series.","Hintze, Hannah",,"Annapolis, MD",2018-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716. Discours de métaphysique; Aristotle. Metaphysics; Individuation (Philosophy); Metaphysics",,,English,LEC_Hintze_Hannah_2018-04-20_ac,,,,,,,,,,,,,,,,,,,wav,,01:00:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/010ab2b1b9e13443efcedcfb26526995.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
