﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
412,https://digitalarchives.sjc.edu/items/show/412,"The College, Fall 2011","Volume 36, Issue 1 of the <em>The College</em> Magazine. Published in Fall 2011.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2011,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c6868b0a3b3cd9e07f35b563362f82.pdf,Text,"<em>The College </em>(2001-2017)",1,0
414,https://digitalarchives.sjc.edu/items/show/414,"The College, Fall 2015","Volume 40, Issue 2 of the <em>The College</em> Magazine. Published in Fall 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ryder, Brett ; Boonparlit, Nutchapol ; Gomez, Gabe ; Townsend, David ; Novash, Paula ; Kirby, Melanie M. ; Brann, Eva ; Weiss, Robin ; Lam, Kevin ; Borden, Sus3en ",,English,The_College_Magazine_Fall_2015,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0476fb3dc3134bcad6d1bd9177d5b105.pdf,Text,"<em>The College </em>(2001-2017)",1,1
1376,https://digitalarchives.sjc.edu/items/show/1376,"The College, Fall 2016","Volume 41, Issue 2 of The College Magazine. Published in Fall 2016.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ehretsmann, Thomas ; Weiss, Robin; Wilson, Rebecca ; Andersen, Anna Perleberg ; Brown, Rodjinae; Grenke, Michael ; Keyes, Bob ; Lenthicum, Leslie ; Llovet, Jonathan ; Neale, Sawyer ; Scott, Bonnie ; Zarin, Babak ; Behrens, Jennifer ",,English,The_College_Fall_2016,,,,,,,,,"52 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05de8c26cd0a229d868fdac1838c59e9.pdf,Text,"<em>The College </em>(2001-2017)",1,0
3448,https://digitalarchives.sjc.edu/items/show/3448,"The College, Fall 2017","Volume 42, Issue 2 of the The College Magazine. Published in Fall 2017.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Lee-Merrion, Harriet ; Petrich, Louise ; Pratt, Tim; Weiss, Robin ; Adam, Judith ; Perleberg Anderson, Anna; Ardoin, Samantha ; Barone, Jonathan ; Carpenter, Carol ; Jusinski, Charlotte ; Kniggendorf, Anne ; McDonald, David ; Tolpa, Eve ; Wice, Andrew ; Behrens, Jennifer (contributing designer) ",,English,"The College Vol. 42, Issue 2 Fall 2017",,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ff9a3d370d1e419335bdb3e846a5087.pdf,Text,"<em>The College </em>(2001-2017)",1,0
456,https://digitalarchives.sjc.edu/items/show/456,"The College, January 1973","Volume XXIV, Number 4 of The College. Published in January 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Campbell, John Randolph; Sinks, Jeffrey; Allanbrook, Douglas",,English,The_College_Vol_24_No_4_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7d66a281e58c5ec9716a4879a4451.pdf,Text,"<em>The College </em>(1969-1981)",1,0
460,https://digitalarchives.sjc.edu/items/show/460,"The College, January 1974","Volume XXV, Number 4 of The College. Published in January 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_4_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d90a7da56a772cfc0ce719c6b0698431.pdf,Text,"<em>The College </em>(1969-1981)",1,0
464,https://digitalarchives.sjc.edu/items/show/464,"The College, January 1975","Volume XXVI, Number 4 of The College. Published in January 1975.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_4_1975,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47c7d2880fb965ed05483ff93cb363f4.pdf,Text,"<em>The College </em>(1969-1981)",1,0
468,https://digitalarchives.sjc.edu/items/show/468,"The College, January 1976","Volume XXVII, Number 4 of The College. Published in January 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_27_No_4_1976,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4098e2ef8ff943bfe4b15e93d433aa35.pdf,Text,"<em>The College </em>(1969-1981)",1,0
472,https://digitalarchives.sjc.edu/items/show/472,"The College, January 1977","Volume XXVIII, Number 4 of The College. Published in January 1977.","Office of College Relations","St. John's College","Annapolis, MD",1977-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott; Allanbrook, Douglas",,English,The_College_Vol_28_No_4_1977,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c7d9bb5da31fbde8d726f7ed368b30.pdf,Text,"<em>The College </em>(1969-1981)",1,0
483,https://digitalarchives.sjc.edu/items/show/483,"The College, January 1978","Volume XXIX, Number 4 of The College. Published in January 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_29_No_4_1978",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdb0e6ec753cfced4013695e53366121.pdf,Text,"<em>The College </em>(1969-1981)",1,0
