﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7656,https://digitalarchives.sjc.edu/items/show/7656,"Santa Fe Commencement Program, Spring 2021","Program for the fifty-fourth commencement of the Santa Fe campus in the three hundred and twenty-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2021-05-22,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2021-05-22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a43fd1320ef8d2e9f0b76a318c9e3b0.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7655,https://digitalarchives.sjc.edu/items/show/7655,"Santa Fe Commencement Program, Spring 2020","Program for the fifty-third commencement of the Santa Fe campus in the three hundred and twenty-fourth year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",2020-05-23,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2020-05-23",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0303156805691fb45d162e3add868613.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4974,https://digitalarchives.sjc.edu/items/show/4974,"Santa Fe Commencement Program, Spring 2018","Program for the fifty-first commencement of the Santa Fe campus in the three hundred and twenty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,English,"SF Commencement Program 2018-05-19",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aed6e207b118073cfd1daa787e2ebd8a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4973,https://digitalarchives.sjc.edu/items/show/4973,"Santa Fe Commencement Program, Spring 2017","Program for the fiftieth commencement of the Santa Fe campus in the three hundred and twenty-first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 2017-05-20",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b675890626fe14ad087f844cb776e4a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4942,https://digitalarchives.sjc.edu/items/show/4942,"Santa Fe Commencement Program, Spring 2016","Program for the forty-ninth commencement on the Santa Fe campus in the three hundred and twentieth year of St. John's College. ","St. John's College","St. John's College","St. John's College",2016-05-21,"St. John's College owns the rights to this publication.","text
","pdf
",,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2016-05-21",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d66649403ab7f788c792f231cc88202.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4941,https://digitalarchives.sjc.edu/items/show/4941,"Santa Fe Commencement Program, Spring 2015","Program for the forty-eighth commencement on the Santa Fe campus in the three hundred and nineteenth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2015-05-23,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2015-05-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4183c6f446eccbf8c740f2b7f553275c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4940,https://digitalarchives.sjc.edu/items/show/4940,"Santa Fe Commencement Program, Spring 2014","Program for the forty-seventh commencement on the Santa Fe campus in the three hundred and eighteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2014-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2014-05-24",,,,,,,,,"19 pages
",,,,,,,,,,"paper
",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/187918f080532d0f9208714a608ca1da.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4939,https://digitalarchives.sjc.edu/items/show/4939,"Santa Fe Commencement Program, Spring 2013","Program for the forty-sixth commencement on the Santa Fe campus in the three hundred and seventeenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2013-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2013-05-18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7395c19b3930188509287de9d4f34464.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4938,https://digitalarchives.sjc.edu/items/show/4938,"Santa Fe Commencement Program, Spring 2012","Program for the forty-fifth commencement on the Santa Fe campus in the three hundred and sixteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2012-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2012-05-19",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fa25f8038dc24b09645dc56c18f130c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4937,https://digitalarchives.sjc.edu/items/show/4937,"Santa Fe Commencement Program, Spring 2011","Program for the forty-fourth commencement on the Santa Fe campus in the three hundred and fifteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2011-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2011-05-21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd4094ac57d028f2b195420d985441.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
