﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
3807,https://digitalarchives.sjc.edu/items/show/3807,"Various St. John's College musical recordings","Audio recording of three St. John's College songs, including:  ""Ode to Saint John's College"", ""Saint John's College March"" (or ""St. John's Forever""), and ""A Team Song"" sung to the tune of ""Auld Lang Syne"".",,,"Annapolis, MD","[ca. 1949-1959]","St. John's College owns the rights to this publication.",sound,mp3,,,,,English,"Saint John's College Music",,,,,,,,,,,,,,,,,"<strong>Ode to St. John’s College<br /></strong><strong>Music by Elizabeth Ellen Starr<br /></strong><br />We sing to thee, our mother dear, (our mother dear,)<br />Our hearts are warm, our voices clear, (our voices clear;)<br />As to thy praise we sing,<br />As to thy praise we sing,<br />Down through the sounding aisles of time<br />We send thy praise in tuneful rhyme,<br />And make thy old halls ring,<br />And make thy old balls ring.<br /> <br /><strong>Chorus:</strong> To thee, St. John's, we gladly sing,<br />To thee we sing, we sing, we sing;<br />To thee our sounding praises bring,<br />Our praises bring, our praises bring,<br />We hail thee, love thee, bless the day<br />That brought us 'neath thy guardian sway,<br />Thy guardian sway.<br /> <br />Farewell! old bell! go on and ring (go on and ring,)<br />High in thy lofty turret swing (turret swing)<br />But not for us thy peal -<br />But not for us thy peal.<br />Farewell, green sward and sheltering trees.<br />'Tis not for us thy whispering breeze<br />Shall through your branches steal<br />Shall through your branches steal.<br /> <br />Oft from the strife of coming years (of coming years;)<br />Oft from the mingled hopes and fears, (hopes and fears,)<br />Our hearts will turn to thee<br />Our hearts will turn to thee.<br />Thy restful paths, thy sunny slopes;<br />Thy promises, youth's buoyant hopes<br />We find in thoughts of thee<br />We find in thoughts of thee.<br /> <br />And strengthened by these mem’ries dear (mem'ries dear)<br />We forward go with songs of cheer (with songs of cheer.)<br />To thee our thanks we raise,<br />To thee our thanks we raise;<br />And to the guiding Hand above<br />Which over all our lives doth move,<br />A parting song of praise<br />A parting song of praise.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/3687"" title=""Commencement Program, 1910"">Commencement Program, 1910</a><br />.; <strong>St. John's Forever<br /><br /></strong>St. John’s forever, her fame shall never die<br />Fight for her colors, we’ll raise them to the sky<br />Each loyal son pledges her his heart and hand<br />For her united we as brothers stand<br />.; <strong>“A Team Song”</strong><br /><strong>Tune: <em>Auld Lang Syne</em><br /></strong><br />Should all our victories be forgot<br />Of now and long ago,<br />You'd surely find we always keep<br />A team that's far from slow.<br />We play the game and win great fame<br />Wherever we may roam,<br />And then right back to Old St. John's<br />We take the victory home.<br />Come gather 'round the Orange and Black<br />And lift your voice in praise<br />For Alma Mater, loved St. John's,<br />And dear old college days.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/2023"" title=""Rat=Tat 1910"">Rat=Tat 1910</a>",,"vinyl record",,00:09:33,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/629840f409ae13d9d94fb9c566abaaf5.mp3,Sound,"Speeches, presentations, and other lectures",1,1
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3639,https://digitalarchives.sjc.edu/items/show/3639,"The year 1943 and the German resistance to Hitler / Der Deutsche Widerstand Im Wendejahr 1943","Typescript of a lecture by Beate Ruhm von Oppen given in Berlin on July 19, 1993, with summary of main points in English.  Entitled ""Der Deutsche Widerstand Im Wendejahr 1943"".","Ruhm von Oppen, Beate",,"Berlin, Germany",1943-07-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"German; English","lec Ruhm von Oppen 1993-07-19; FaFi-Ruhm von OppenB026",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d18608f1f7d2fbb158090895c9762b9e.pdf,Text,"Speeches, presentations, and other lectures",1,0
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
46,https://digitalarchives.sjc.edu/items/show/46,"The price of erasing history","Audio recording of a lecture delivered on April 03, 2013 by Ralph Peters as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Peters, Ralph, 1952-","St. John's College","Annapolis, MD",2013-04-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,"Bib # 80767",,,,,,,,,,,,,,,,,,,CD,,01:33:58,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2177c82ad4d8c38eb3733c166469aa53.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1238,https://digitalarchives.sjc.edu/items/show/1238,"The offense of Socrates:  a re-reading of Plato's Apology","Typescript of a lecture delivered on September 02, 1972 by Eva Brann at the 1975 Annual Meeting of the American Political Science Foundation.","Brann, Eva T. H.",,"San Francisco, CA",1975-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1975-09-02",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4aa0e35b97ae9214cb8b978b7d629e.pdf,Text,"Speeches, presentations, and other lectures",1,0
2091,https://digitalarchives.sjc.edu/items/show/2091,"The Natural Law of War and Peace","Typescript of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,"Nelson, Christopher (Introduction)","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2080"">Audio recording</a>",English,Codevilla_Angelo_2017-04-19_Typescript,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ede9398cd0cc178fa83cf43ffc5d7394.pdf,Text,"Speeches, presentations, and other lectures",1,0
2080,https://digitalarchives.sjc.edu/items/show/2080,"The Natural Law of War and Peace","Audio recording of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Nelson, Christopher (Introduction)","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2091"">Typescript</a>",English,Codevilla_Angelo_2017-04-19,,,,,,,,,,,,,,,,,,,wav,,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75d5dff127cb656069684a254ee1c1b.mp3,Sound,"Speeches, presentations, and other lectures",1,0
775,https://digitalarchives.sjc.edu/items/show/775,"The friend","Transcript of an address given on May 16, 1998 by Peter Pesic as part of the Baccalaureate service in Santa Fe, NM.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-05-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. New Testament; Christianity",,,English,24003356,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98d2afa0793ed24d046ceac0cb09e76c.pdf,Text,"Speeches, presentations, and other lectures",1,0
7654,https://digitalarchives.sjc.edu/items/show/7654,"The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>","Video recording of a lecture delivered on April 6, 2022, by Jeffrey R. Macris as part of the LCDR Erik S. Kristensen Lecture Series. <br /><br />Twenty-four centuries ago the ancient Greek world erupted in a fratricidal war that pitted Athens and its allies versus Sparta and theirs. Exiled by his Athenian peers, the general Thucydides penned a history of the Peloponnesian War that drew upon eyewitness accounts and objective evidence. His quest to seek an objective truth, free from bias or national hyperbole, has earned for him the title of “father of scientific history.” Dr. Macris’ lecture, entitled “The Enduring Relevance of Thucydides’ <em>Peloponnesian War</em>,” explores why students of history, international affairs, and war still debate and find meaning in his work today. <br /><br />Dr. Macris is the Deputy Director of the Naval Academy’ Stockdale Center. Previously he was a Presidential Visiting Fellow at Yale University as well as a professor in the Naval Academy’s History Department where he earned the 2016 Military Professor of the Year Award. He has published several academic articles as well as two books on the Great Powers of the Middle East. <br /><br />The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professionals.","Macris, Jeffrey R.","St. John's College","Annapolis, MD",2022-04-06,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to make a recording of my lecture, and retain copies for circulation and archival preservation at the St.  John’s College Greenfield Library. To make a recording of my lecture available online.""","moving image",mp4,,"Thucydides. History of the Peloponnesian War--Influence","Macfarland, Joseph C.",,English,LEC_Macris_Jeffrey_2022-04-06,,,,,,,,,,,,,,,,,,,,,00:30:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29deb5b9a2d1d9e9ac8af69a25d90204.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
6541,https://digitalarchives.sjc.edu/items/show/6541,"The Chains of the Skyway: Freedom in the Liberal Arts","Typescript of a lecture given by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",n.d.,"St. John's College was given permission to make this item available online.",text,pdf,,,,,,"lec Tuck The Chains of the Skyway",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43e2401fcc861144bbd67199a9f0371e.pdf,Text,"Speeches, presentations, and other lectures",1,0
3847,https://digitalarchives.sjc.edu/items/show/3847,"Teaching Dante's <em>Divine Comedy</em>","Typescript of a lecture delivered in 200x by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD","2000-2010 (circa)","St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP028 Teaching Dante's Divine Comedy",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5025b3411237a1f62ee37a5b29c0e7.pdf,Text,"Speeches, presentations, and other lectures",1,0
4051,https://digitalarchives.sjc.edu/items/show/4051,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 2 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,audio,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4050"" title=""Part 1"">Part 1</a>",English,"Barr Buchanan 1966-08-25 (part 2)",,,,,,,,,,,,,,,,,,,"audiotape (Tape  225)",,01:17:10,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4dcfbfd62ac3a4edcc825f161d9145.mp3,Sound,"Speeches, presentations, and other lectures",1,0
4050,https://digitalarchives.sjc.edu/items/show/4050,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 1 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,sound,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4051"" title=""Part 2"">Part 2</a>",English,"Barr Buchanan 1966-08-25 (part 1)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 225)",,01:29:45,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7545db4228dd9721eecc4fbb46481783.mp3,Sound,"Speeches, presentations, and other lectures",1,0
