﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6727,https://digitalarchives.sjc.edu/items/show/6727,"""Tel us som moral thing"" : moral certainty and the art of story in Chaucer's Canterbury Tales","Audio recording of a lecture given on September 27, 2019 by Maggie Evans McGuinness as part of the Dean's Lecture and Concert Series.","McGuinness, Meagan E.","St. John's College","Santa Fe, NM",2019-09-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chaucer, Geoffrey, -1400. Canterbury tales",,,English,SF_McGuinnessM_Tel_us_som_moral_thing_Moral_Certainty_and_the_Art_of_Story_in_Chaucers_Canterbury_Tales_2019-09-27,,,,,,,,,,,,,,,,,,,wav,,00:56:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f22ac1e1a3ae9f9901d4932a844796.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6726,https://digitalarchives.sjc.edu/items/show/6726,"The United States, China, and Thucydides' many, many traps","Audio recording of a lecture given on September 20, 2019 by Karl Walling as part of the Dean's Lecture and Concert Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Santa Fe, NM",2019-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Thucydides. History of the Peloponnesian War",,,English,"SF_WallingK_The_United_States,_China,_and_Thucydides_Many,_Many_Traps_2019-09-20",,,,,,,,,,,,,,,,,,,wav,,01:23:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aae95441dc8d0a3ffd5ae6d11895a18.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6725,https://digitalarchives.sjc.edu/items/show/6725,"Philosophic Anthropology and the Emergence of Liberal Constitutionalism","Audio recording of a lecture delivered by Michael Zuckert, Emeritus Professor of Political Science at the University of Notre Dame, on September 13, 2019 as part of the Formal Lecture Series. 

Zuckert describes his lecture topic as follows: ""Constitution Day is intended to honor and cogitate on the Constitution. My talk focuses not so much on the constitution itself but on constitutionalism. To a large degree, I maintain, constitutionalism is a product of developments in political philosophy, especially in the realm of philosophic anthropology.  In my lecture I explore the underpinnings of the theory of human nature that supported constitutionalism of the sort the American Constitution embodies.""","Zuckert, Michael P., 1942-","St. John's College","Annapolis, MD",2019-09-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Hobbes, Thomas, 1588-1679; Locke, John, 1632-1704",,,English,Zuckert_Michael_2019-09-13,,,,,,,,,,,,,,,,,,,wav,,50:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6aeec4018399afe1e0c4484b56ccabd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6724,https://digitalarchives.sjc.edu/items/show/6724,"Trigonometric interpretation of complex numbers","Transcript of a lecture given on September 17, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Numbers, Complex",,,English,SF_FranksG_Trigonometric_Interpretation_of_Complex_Numbers_2019-09-17,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce789f61b6997180ca1dc76624bae159.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6723,https://digitalarchives.sjc.edu/items/show/6723,"Exploring Aristotle's Poetics through the eyes of a modern novelist","Audio recording of a lecture given on September 13, 2019 by William Kowalski as part of the Dean's Lecture and Concert Series.","Kowalski, William, 1970-","St. John's College","Santa Fe, NM",2019-09-13,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Poetics",,,English,SF_KowalskiW_Exploring_Aristotle's_Poetics_through_the_Eyes_of_a_Modern_Novelist_2019-09-13.mp3,,,,,,,,,,,,,,,,,,,wav,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4db880c5c90ae2c98431316292db7a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6722,https://digitalarchives.sjc.edu/items/show/6722,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Audio recording of a lecture given on September 2, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_2019-09-06mp3,,,,,,,,,,,,,,,,,,,wav,,01:12:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbdf472cef32aef794932253cabe71bd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6721,https://digitalarchives.sjc.edu/items/show/6721,"Meet your new best friend : the square root of negative one","Transcript of a lecture given on September 11, 2019 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-11,"Meem Library has been given permission to make this item available online.",text,pdf,,Algebra,,,English,SF_FranksG_Meet_Your_New_Best_Friend_The_Square_Root_of_Negative_One_2019-09-11,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d3ad04ce55bbde7c5555119c349471.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6720,https://digitalarchives.sjc.edu/items/show/6720,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Transcript of a lecture given on September 6, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_Hegel's_Critique_of_Pure_Personhood_2019-09-06,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83a1685f9a71b0f08cd3ef6eb83ce714.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6704,https://digitalarchives.sjc.edu/items/show/6704,"Something before her time delivered : wonder, grace, and time's creation in The winter's tale","Audio recording of a lecture given on August 30, 2019 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2019-08-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Winter's tale",,,English,SF_SterlingW_Something_Before_Her_Time_Delivered_2019-08-30,,,,,,,,,,,,,,,,,,,wav,,00:59:20,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0224501ba2d0795847c24af1193597.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6703,https://digitalarchives.sjc.edu/items/show/6703,"Santa Fe Convocation Address, Fall 2019","Transcript of the convocation address given on August 29, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"SF_Convocation_Fall_2019_Roosevelt, M.",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a156e762f412ddde898f2f4816cc2317.pdf,Text,"Santa Fe Convocation Addresses",1,0
