﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
4662,https://digitalarchives.sjc.edu/items/show/4662,"The St. John's College Graduating Class of 1977 in Academic Robes Seated at Commencement, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0721,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a9b825164215e011f95f1b08c466457.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4667,https://digitalarchives.sjc.edu/items/show/4667,"The St. John's College Class of 1979 Seated on Front Campus in Academic Robes during Commencement, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979.",,,,SJC-P-0727,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ed361ce5ee333d5db140fed42af1303.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5261,https://digitalarchives.sjc.edu/items/show/5261,"Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1270,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74d42cd3f6bc5bca6f10697a834ecee6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4777,https://digitalarchives.sjc.edu/items/show/4777,"St. John's College Class of 1976 Seated on Front Campus in Academic Robes during Commencement, St. John's College, Annapolis, Maryland, 1976","1 photographic print : b&w",[Luflein],,"Annapolis, MD",1976,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1976.",,,,SJC-P-0794,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd642a939c9459f365794a9bb8d9914.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7657,https://digitalarchives.sjc.edu/items/show/7657,"Santa Fe Commencement Program, Spring 2022","Program for the fifty-fifth commencement of the Santa Fe campus in the three hundred and twenty-sixth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2022-05-21,,text,pdf,,,,,English,"SF Commencement Program 2022-05-21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36547087c1f0fb7bfb2ad8649a73f822.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7656,https://digitalarchives.sjc.edu/items/show/7656,"Santa Fe Commencement Program, Spring 2021","Program for the fifty-fourth commencement of the Santa Fe campus in the three hundred and twenty-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2021-05-22,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2021-05-22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a43fd1320ef8d2e9f0b76a318c9e3b0.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7655,https://digitalarchives.sjc.edu/items/show/7655,"Santa Fe Commencement Program, Spring 2020","Program for the fifty-third commencement of the Santa Fe campus in the three hundred and twenty-fourth year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",2020-05-23,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2020-05-23",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0303156805691fb45d162e3add868613.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7725,https://digitalarchives.sjc.edu/items/show/7725,"Santa Fe Commencement Program, Spring 2019","Program for the fifty-second commencement of the Santa Fe campus in the three hundred and twenty-third year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",2019-05-18,,text,pdf,,"Commencement (St. John's College, Santa Fe)",,,English,"SF Commencement Program 2019-05-18",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/920505d1b85fb4dc27afead813d7b8b4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4974,https://digitalarchives.sjc.edu/items/show/4974,"Santa Fe Commencement Program, Spring 2018","Program for the fifty-first commencement of the Santa Fe campus in the three hundred and twenty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,English,"SF Commencement Program 2018-05-19",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aed6e207b118073cfd1daa787e2ebd8a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
