﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4716,https://digitalarchives.sjc.edu/items/show/4716,"The Gadfly, Vol. XXXIX Issue 11","Volume XXXIX, Issue 11 of The Gadfly. Special Issue: Croquet. Published April 14, 2018. (Misnumbered as Vol. XXXVIV, Issue 11). 
","Anderson, Kira (Editor-in-Chief); Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 11 April 14, 2018",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150861dc3222c287acb86ede95fbfe88.pdf,Text,"<em>The Gadfly</em>",1,0
4721,https://digitalarchives.sjc.edu/items/show/4721,"The Gadfly, Vol. XXXVIII, Issue 10","Volume XXXVIII, Issue 10 of The Gadfly. Published April 20, 2017.  Special Issue: Croquet.","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 Issue 10 April 20, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d02ad0483b3ce2ed6fcac261ce672e9f.pdf,Text,"<em>The Gadfly</em>",1,0
4117,https://digitalarchives.sjc.edu/items/show/4117,"The Gadfly, Vol. XXXVII Issue 13","Volume XXXVII, Issue 13 of The Gadfly.  Published April 16, 2016.","Barajas, Sebastian (Editor-in-Chief)","St. John's College","Annapolis, MD",2016-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 37 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56b6ce55387950fdcb8892393b8592b0.pdf,Text,"<em>The Gadfly</em>",1,0
6003,https://digitalarchives.sjc.edu/items/show/6003,"The United States Naval Academy and St. John's Croquet Teams with Supporters on the Steps of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","D. R. Sack",,"Annapolis, MD",1983-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2265,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae55783195137cc81d2e060971924d1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
608,https://digitalarchives.sjc.edu/items/show/608,"The Gadfly, Vol. XXXIV, Issue 19 [Croquet]","Volume XXXIV, Issue 19 of The Gadfly. Published on April 20, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-20,,text,pdf,,,,,English,"Gadfly 34.19 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df85e8337cf960ace2d57d1fcbdff49e.pdf,Text,"<em>The Gadfly</em>",1,0
654,https://digitalarchives.sjc.edu/items/show/654,"The Gadfly, Vol. XXXV Issue 10 (Croquet 2014)","Volume XXXV, Issue 10 of The Gadfly.  Special Croquet 2014 issue.  Published on April 12, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.10 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1518b0099d96d57cb27e3d54b500feb2.pdf,Text,"<em>The Gadfly</em>",1,0
1594,https://digitalarchives.sjc.edu/items/show/1594,"The Gadfly, Vol XVIII Issue 22 & Croquet XV Supplement","Volume XVIII, Issue 22 of The Gadfly.  Published April 22, 1997.  Includes ""Croquet XV"", a Croquet Weekend supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #22",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e518a85fa75643aeafd163aea54306c.pdf,Text,"<em>The Gadfly</em>",1,0
1638,https://digitalarchives.sjc.edu/items/show/1638,"The Gadfly, Vol XIX Issue 22","Volume XIX, Issue 22 of The Gadfly.  Published February 24, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae35d0cb2b83cc7be94183c35b7837f5.pdf,Text,"<em>The Gadfly</em>",1,0
1643,https://digitalarchives.sjc.edu/items/show/1643,"The Gadfly, Vol XIX Issue 27 & Croquet XVI Supplement","Volume XIX, Issue 27 of The Gadfly.  Published April 21, 1998.  Includes the Croquet XVI Supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #27",,,,,,,,,"12, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dff006c930b1249285fa04f2381e4f73.pdf,Text,"<em>The Gadfly</em>",1,0
1497,https://digitalarchives.sjc.edu/items/show/1497,"The Gadfly, Vol XV Issue 19","Volume XV, Issue 19 of The Gadfly.  Published April 19, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4474effe0b4ac36f365b73b9abfe6bc0.pdf,Text,"<em>The Gadfly</em>",1,0
