﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
3691,https://digitalarchives.sjc.edu/items/show/3691,"Commencement Program, 1933","Commencement Exercises Under the Liberty Tree. 1696-1933","St. John's College","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1933",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9bf84efc4e710f50208021aa15ada1d.pdf,Text,"Commencement Programs and Addresses",1,0
3694,https://digitalarchives.sjc.edu/items/show/3694,"Commencement Program, 1968 (Draft)","Program for the One Hundred and Seventy-Sixth Commencement in the Two-Hundred and Seventy-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1968-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1968",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/682490821eda42a5ea621a762a6334c2.pdf,Text,"Commencement Programs and Addresses",1,0
3695,https://digitalarchives.sjc.edu/items/show/3695,"Commencement Program, 1967 (Draft)","Program for the One Hundred and Seventy-Fifth Commencement in the Two-Hundred and Seventieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1967-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1967",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b12b5609e3d4b15993f012ce15a789c.pdf,Text,"Commencement Programs and Addresses",1,0
3696,https://digitalarchives.sjc.edu/items/show/3696,"Commencement Program, 1966 (Draft)","Program for the One Hundred and Seventy-Fourth Commencement in the Two-Hundred and Sixty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1966-06-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1966",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46bc2c1e62101bef52f1ae59d39520be.pdf,Text,"Commencement Programs and Addresses",1,0
3697,https://digitalarchives.sjc.edu/items/show/3697,"Commencement Program, 1965 (Draft)","Program for the One Hundred and Seventy-Third Commencement in the Two-Hundred and Sixty-Eighth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1965-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1965",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace19e67e1d5a376fe1eea074582fd19.pdf,Text,"Commencement Programs and Addresses",1,0
3698,https://digitalarchives.sjc.edu/items/show/3698,"Commencement Program, 1964 (Draft)","Program for the One Hundred and Seventy-Second Commencement in the Two-Hundred and Sixty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1964-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1964",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b49607418b33029b321e924d62af52e9.pdf,Text,"Commencement Programs and Addresses",1,0
3699,https://digitalarchives.sjc.edu/items/show/3699,"Commencement Program, 1962 (Draft)","Program for the One Hundred and Seventieth Commencement in the Two-Hundred and Sixty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1962-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1962",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e10d65e5bfdc59749d3464b7ce3f294.pdf,Text,"Commencement Programs and Addresses",1,0
3700,https://digitalarchives.sjc.edu/items/show/3700,"Commencement Program, 1961 (Draft)","Program for the One Hundred and Sixty-Ninth Commencement in the Two-Hundred and Sixty-Fourth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1961-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1961",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55d6cfe6734c9a2dfdeb078bbc6cae42.pdf,Text,"Commencement Programs and Addresses",1,0
3701,https://digitalarchives.sjc.edu/items/show/3701,"Commencement Program, 1960 (Draft)","Program for the One Hundred and Sixty-Eighth Commencement in the Two-Hundred and Sixty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1960-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1960",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902ac59396d66b4c0bea1803cb5ecd82.pdf,Text,"Commencement Programs and Addresses",1,0
3702,https://digitalarchives.sjc.edu/items/show/3702,"Commencement Program, 1958 (Draft)","Program for the One Hundred and Sixty-Sixth Commencement in the Two-Hundred and Sixty-First Year of the College.","St. John's College","St. John's College","Annapolis, MD",1958-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1958",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e536aea1635d7641e046e5522d0bcf5.pdf,Text,"Commencement Programs and Addresses",1,0
3703,https://digitalarchives.sjc.edu/items/show/3703,"Commencement Program, 1957 (Draft)","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Sixtieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1957-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1957",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e844f6ce9aa164bdd8ef2f7b48b2be27.pdf,Text,"Commencement Programs and Addresses",1,0
3704,https://digitalarchives.sjc.edu/items/show/3704,"Commencement Program, 1956 (Draft)","Program for the One Hundred and Sixty-Fourth Commencement in the Two-Hundred and Fifty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1956-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1956",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3bc5e5c677a4b21c4f1bcb8972ac0b.pdf,Text,"Commencement Programs and Addresses",1,0
3705,https://digitalarchives.sjc.edu/items/show/3705,"Commencement Program, 1955 (Draft)","Program for the One Hundred and Sixty-Third Commencement in the Two-Hundred and Fifty-Eighth Year of the College.  Also includes invitation.","St. John's College","St. John's College","Annapolis, MD",1955-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1955",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d93b971f1bfaa92b014f67cde5efd798.pdf,Text,"Commencement Programs and Addresses",1,0
3706,https://digitalarchives.sjc.edu/items/show/3706,"Commencement Program, 1953 (Draft)","Program for the One Hundred and Sixty-First Commencement in the Two-Hundred and Fifty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1953-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1953",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e28fd4c189273e25ff1d411c0ec6e73c.pdf,Text,"Commencement Programs and Addresses",1,0
3707,https://digitalarchives.sjc.edu/items/show/3707,"Commencement Program, 1952 (Draft)","Program for the One Hundred and Sixtieth Commencement in the Two-Hundred and Fifty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1952-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1952",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97fcf44e86da80b4900e32366c77eb59.pdf,Text,"Commencement Programs and Addresses",1,0
3708,https://digitalarchives.sjc.edu/items/show/3708,"Commencement Program, 1951","Program for the One Hundred and Fifty-Ninth Commencement in the Two-Hundred and Fifty-Fourth Year of the College.  Also includes program addendum for the Baccalaureate Service and schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1951-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement  1951",,,,,,,,,"6, 1, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ab5c5ffacf0978a6c7ff327ae78b0ba.pdf,Text,"Commencement Programs and Addresses",1,0
3709,https://digitalarchives.sjc.edu/items/show/3709,"Commencement Program, 1948","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Fifty-First Year of the College.  Also includes schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1948-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1948",,,,,,,,,"6, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f03425c84cb843db43a10302b671ac2a.pdf,Text,"Commencement Programs and Addresses",1,0
3710,https://digitalarchives.sjc.edu/items/show/3710,"Commencement Program, 1946","Commencement Exercises. 1696-1946.","St. John's College","St. John's College","Annapolis, MD",1945-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1946",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc38ad1ebc787c32be5a1b78b8a7dbe.pdf,Text,"Commencement Programs and Addresses",1,0
3711,https://digitalarchives.sjc.edu/items/show/3711,"Commencement Program, 1945","Commencement Exercises. 1696-1945.","St. John's College","St. John's College","Annapolis, MD",1944-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1945",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf0ba1d71809df122c7b2827c53d9fa.pdf,Text,"Commencement Programs and Addresses",1,0
