﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4062,https://digitalarchives.sjc.edu/items/show/4062,"The Gadfly, Vol XIV Issue 2","Volume XIV, Issue 2 of The Gadfly.  Published September 15, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51b57df32342e2b55dee46904c0cb5dd.pdf,Text,"<em>The Gadfly</em>",1,0
4063,https://digitalarchives.sjc.edu/items/show/4063,"The Gadfly, Vol XIV Issue 3","Volume XIV, Issue 3 of The Gadfly.  Published September 22, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d8b37fce0ee60460a116ae0f277049.pdf,Text,"<em>The Gadfly</em>",1,0
4064,https://digitalarchives.sjc.edu/items/show/4064,"The Gadfly, Vol XIV Issue 4","Volume XIV, Issue 4 of The Gadfly.  Published September 29, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20dad9ee8966e5e06f3d0d0225540ca2.pdf,Text,"<em>The Gadfly</em>",1,0
4065,https://digitalarchives.sjc.edu/items/show/4065,"The Gadfly, Vol XIV Issue 5","Volume XIV, Issue 5 of The Gadfly.  Published October 06, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743c6c191e896d30d7ebc5e95009b44e.pdf,Text,"<em>The Gadfly</em>",1,0
4066,https://digitalarchives.sjc.edu/items/show/4066,"The Gadfly, Vol XIV Issue 6","Volume XIV, Issue 6 of The Gadfly.  Published October 20, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60c8d5a49081aadcbf9243855168d805.pdf,Text,"<em>The Gadfly</em>",1,0
4067,https://digitalarchives.sjc.edu/items/show/4067,"The Gadfly, Vol XIV Issue 7","Volume XIV, Issue [7] of The Gadfly.  Published October 27, 1992.  (Handwritten note fixing the typo on the issue number.)","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/632544848ea17296b3ee32ace72070d4.pdf,Text,"<em>The Gadfly</em>",1,0
4068,https://digitalarchives.sjc.edu/items/show/4068,"The Gadfly, Vol XIV Issue 8","Volume XIV, Issue 8 of The Gadfly.  Published November 10, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f5e5d5bb9042e2ef0bcadfa6fe6ec85.pdf,Text,"<em>The Gadfly</em>",1,0
4069,https://digitalarchives.sjc.edu/items/show/4069,"The Gadfly, Vol XIV Issue 9","Volume XIV, Issue 9 of The Gadfly.  Published November 17, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b185b703c192a2d7cdc590bf9431eaa.pdf,Text,"<em>The Gadfly</em>",1,0
4070,https://digitalarchives.sjc.edu/items/show/4070,"The Gadfly, Vol XIV Issue 10","Volume XIV, Issue 10 of The Gadfly.  Published December 08, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f578f62f0af88a03ffffe8e9e27fd40.pdf,Text,"<em>The Gadfly</em>",1,0
4071,https://digitalarchives.sjc.edu/items/show/4071,"The Gadfly, Vol XIV Issue 11","Volume XIV, Issue 11 of The Gadfly.  Published January 12, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3139a6de63a6b7c45343fd54e446bd6.pdf,Text,"<em>The Gadfly</em>",1,0
