﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7592,https://digitalarchives.sjc.edu/items/show/7592,"What would Kepler say to Einstein?","Transcript of a lecture given on November 5, 2021 by William Donahue as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Einstein once wrote that there is little value, other than the satisfaction of intellectual curiosity, in studying scientific works of the past. Kepler would not agree, and were he alive today he would criticize Einstein for repeating errors of early science. This lecture
will begin by exploring some of Kepler’s views on past failures, and then will apply Kepler’s criticism to Einstein’s views, especially his rejection of the ether. The inquiry will then consider the alternative account proposed by H. A. Lorentz, showing how the
contraction of bodies at high velocities was deduced from Maxwell’s electrodynamics without abandoning the ether. The lecture then concludes by considering remarks of more recent physicists, most notably John Bell, on the possibility of reviving the ether to solve the local reality problem in quantum physics.""","Donahue, William H.","St. John's College","Santa Fe, NM",2021-11-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kepler, Johannes, 1571-1630",,,English,SF_DonahueW_What_would_Kepler_say_to_Einstein_2021-11-05,,,,,,,,,"19 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/687a2f5ea81153a3c2ddfaf656313fca.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7885,https://digitalarchives.sjc.edu/items/show/7885,"What is the Measure of Electricity?","Transcript of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure? What properties of electricity are ""measurable"" at all? Faraday's efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electricity; Faraday, Michael, 1791-1867",,,English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433170265cb61a133a1cd8d0c840eab4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
397,https://digitalarchives.sjc.edu/items/show/397,"What is discussion?","Transcript of a lecture given in September 1991 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1991-09,"Meem Library has been given permission to make this item available online.",text,pdf,,"Discussion -- study and teaching",,,English,24000268,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4519c1d1e2473f5c5d1e8c084fca69c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5935,https://digitalarchives.sjc.edu/items/show/5935,"Truths about quantum mechanics","Transcript of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concern Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,"Trout, B. Truths about Quantum Mechanics",,,,,,,,,"33 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71f19b6a666d027cec9ed79d9f07cc9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6724,https://digitalarchives.sjc.edu/items/show/6724,"Trigonometric interpretation of complex numbers","Transcript of a lecture given on September 17, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Numbers, Complex",,,English,SF_FranksG_Trigonometric_Interpretation_of_Complex_Numbers_2019-09-17,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce789f61b6997180ca1dc76624bae159.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
247,https://digitalarchives.sjc.edu/items/show/247,"Translation as a liberal art : notes toward a definition","Transcript of a lecture given on November 14, 1975 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1975-11-14,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Translating and interpreting.",,,English,24000385,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec85bdc7b9d94de0b94e3b276b46d4a9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
245,https://digitalarchives.sjc.edu/items/show/245,"Three love poems by Robert Frost","Transcript of a lecture given on September 02, 1994 by William Darkey.","Darkey, William A.","St. John's College","Santa Fe, NM",1994-9-02,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Frost, Robert, 1874-1963.",,,English,24000297,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fcab53ac6bda03f8f9c082241f562.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
406,https://digitalarchives.sjc.edu/items/show/406,"Thoughts on canto 33 of the Inferno","Transcript of a lecture given on February 6, 2013 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",2013-02-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Dante Alighieri, 1265-1321. Inferno.",,,English,24004147,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ed8b906e47a4df431da8e6fc052130.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
