﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
3474,https://digitalarchives.sjc.edu/items/show/3474,"Beate Ruhm von Oppen playing the piano","1 photographic print : b&w",,,"Annapolis, MD",1978,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0005 ",,,,,,,,,,,,,,,,,,,photograph,"20.25 x 25.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f205bfa7d11d16aac20b5d100baf187.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3472,https://digitalarchives.sjc.edu/items/show/3472,"Beate Ruhm von Oppen turning a page of music while Douglas Allanbrook plays piano","1 photographic print : b&w",,,"Annapolis, MD","1975-1980 [circa]","St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate; Allanbrook, Douglas",,,,"COM-FAC-RUHM-P-0003 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5acbb8bba629237dac82029a24d8bd2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6758,https://digitalarchives.sjc.edu/items/show/6758,"Beauvoir and the Great Books : reading and living in Old Age","Audio recording of a lecture given on February 7, 2020 by Blake Smith as part of the Dean's Lecture and Concert Series.","Smith, Blake","St. John's College","Santa Fe, NM",2020-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Vieillesse. English",,,English,SF_SmithB_Beauvoir_and_the_Great_Books_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c108b2ddcc1c98cf4519d3ca9842abe5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7347,https://digitalarchives.sjc.edu/items/show/7347,"Becoming (A) Woman in <em>La Princesse de Clèves</em>","Video recording of a lecture delivered by Patricia Locke, Annapolis tutor on October 2, 2020, as part of the Formal Lecture Series. <br /><br />Ms. Locke describes her lecture: ""Madame de Lafayette’s book, <em>La Princesse de Clèves</em>, is one of the earliest novels of psychological realism, while at the same time it offers us an idealized description of an historical milieu. Our protagonist must wend her way through the Valois court, find Mr. Right, and become (a) woman in order to deal with the twin challenges of love and death. I argue that Simone de Beauvoir’s famous sentence, 'one is not born, but becomes, woman,' is tested in this novel. Will young Mlle de Chartres learn how to be 'woman' through her education? Or will she be able to transcend her education through her experience of the passions of jealousy, fear, and grief to become 'a woman' of inimitable virtue?""","Locke, Patricia M.","St. John's College","Annapolis, MD",2020-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"La Fayette, Madame de (Marie-Madeleine Pioche de La Vergne), 1634-1693. ; Women--Identity; Virtue in literature; Marriage; Love",,,English,LEC_Locke_Patricia_2020-10-02_ac,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad640b97e9c2c7773ddcaa5e1a1f8f27.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
5930,https://digitalarchives.sjc.edu/items/show/5930,"Beds in a College Infirmary Ward from the Yearbook, St. John's College, Annapolis, Maryland","1 photographic copy from yearbook : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2149,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5c9161c2dbdb10586b6981f64dbc06.jpg,"Still Image","Photographic Archive—Annapolis",1,0
644,https://digitalarchives.sjc.edu/items/show/644,"Beginnings of community","Transcript of an address given on May 21, 1999 by Stephen Van Luchene as part of the Baccalaureate service in Santa Fe, NM.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1999-05-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Communities,,,English,24003362,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d577bac5ec4a2e4075dc8fbdbcc42107.pdf,Text,"Speeches, presentations, and other lectures",1,0
6740,https://digitalarchives.sjc.edu/items/show/6740,"Beholding black holes and quickening grains of spacetime : the quest for a quantum theory of gravity","Audio recording of a lecture given on October 11, 2019 by Hal Haggard as part of the Dean's Lecture and Concert Series.","Haggard, Hal M.","St. John's College","Santa Fe, NM",2019-10-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Gravity; Quantum theory",,,English,SF_HaggardH_Beholding_Black_Holes_and_Quickening_Grains_of_Spacetime_2019-10-11.mp3,,,,,,,,,,,,,,,,,,,wav,,01:00:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b87ad27305a68e8acdb3d35a12c76b2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7886,https://digitalarchives.sjc.edu/items/show/7886,"Being a Book","Typescript of a lecture delivered on February 23, 2024, by Daniel Harrell as part of the Formal Lecture Series.

Mr. Harrell describes his lecture: ""When the so-called New Program was established at St. John’s College in 1937, conversation was to play no essential role—at least if you believe the first statement of the program, written by Scott Buchanan. Where you would expect the word 'conversation' you find 'instruction' instead, as in this brief description of the seminar:

Meetings of seminar groups will occur twice a week with any additional meetings that special circumstances or difficulties may indicate. There will be two instructors in charge, and the instruction will make use of a wide range of devices from explication de texte to analysis of intellectual content and the dialectical treatment of critical opinion.

When I read this description, I like to think that the importance of conversation to our endeavor emerged over time: a matter of discovery rather than dictate.

Has something similar happened with the importance of books to our endeavor? We have always stated this importance in terms of what makes certain books great; but what makes them books, I have come to think, is even more central to our experience of reading them, discussing them, and learning from them. Perhaps there is no way to dictate by 'great' how we come to find ourselves in these books, just as there was no way to dictate by 'instruction' how we came to find ourselves in a conversation about these books.

But what makes books books? What does it mean to be a book? This is the question of my lecture. And my hope—despite the St. John’s frame I use here—is that the lecture will be of interest to any reader of books, even if it fails, by my lights, to make full sense of a book.""","Harrell, Daniel",,"Annapolis, MD",2024-02-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Books; Definition (Philosophy); Meaning (Philosophy); St. John's College (Annapolis, Md.)",,,English,LEC_Harrell_Daniel_2024-02-23,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04be00ccb2c249ddf71040dad58d2320.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7923,https://digitalarchives.sjc.edu/items/show/7923,"Being a Book","Video recording of a lecture delivered on February 23, 2024, by Daniel Harrell as part of the Formal Lecture Series.

Mr. Harrell describes his lecture: ""When the so-called New Program was established at St. John’s College in 1937, conversation was to play no essential role—at least if you believe the first statement of the program, written by Scott Buchanan. Where you would expect the word 'conversation' you find 'instruction' instead, as in this brief description of the seminar:

Meetings of seminar groups will occur twice a week with any additional meetings that special circumstances or difficulties may indicate. There will be two instructors in charge, and the instruction will make use of a wide range of devices from explication de texte to analysis of intellectual content and the dialectical treatment of critical opinion.

When I read this description, I like to think that the importance of conversation to our endeavor emerged over time: a matter of discovery rather than dictate.

Has something similar happened with the importance of books to our endeavor? We have always stated this importance in terms of what makes certain books great; but what makes them books, I have come to think, is even more central to our experience of reading them, discussing them, and learning from them. Perhaps there is no way to dictate by 'great' how we come to find ourselves in these books, just as there was no way to dictate by 'instruction' how we came to find ourselves in a conversation about these books.

But what makes books books? What does it mean to be a book? This is the question of my lecture. And my hope—despite the St. John’s frame I use here—is that the lecture will be of interest to any reader of books, even if it fails, by my lights, to make full sense of a book.""","Harrell, Daniel",,"Annapolis, MD",2024-02-23,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Books; Definition (Philosophy); Meaning (Philosophy); St. John's College (Annapolis, Md.)",,,English,LEC_Harrell_Daniel_2024-02-23_ac,,,,,,,,,,,,,,,,,,,mp4,,00:54:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f498d8c95bd2a6649a37831bb522e52.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
