﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4799,https://digitalarchives.sjc.edu/items/show/4799,"Plaque Dedicated to the Class of 1920, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0816,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3454e84709eeae47d8b19c4248359f7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4800,https://digitalarchives.sjc.edu/items/show/4800,"Plaque Dedicated to the Class of 1921, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0817,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75d6f6bbfda036035a50da54c04b9943.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4801,https://digitalarchives.sjc.edu/items/show/4801,"Plaque Dedicated to the Class of 1928, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0818,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21f160c5cf8548b2835a08d1f83c003f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4802,https://digitalarchives.sjc.edu/items/show/4802,"Plaque Dedicated to the Class of 1927, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0819,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b4307ab5dd00cd923228a73cda0b397.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4803,https://digitalarchives.sjc.edu/items/show/4803,"Plaque Dedicated to the Class of 1925, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0820,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9f5c06f2dec6b98e6df004273455312.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4807,https://digitalarchives.sjc.edu/items/show/4807,"Plaque Dedicated to the Class of 1922, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0824,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d662a5ca23f120d3e96e416bc3fbb802.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4808,https://digitalarchives.sjc.edu/items/show/4808,"Plaque Dedicated to the Class of 1923, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0825,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d0f143244ed57d96e904590f260433.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4831,https://digitalarchives.sjc.edu/items/show/4831,"Students Fencing in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Fencing. ;  Fencing",,,,SJC-P-0848,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d01a07007e761844fe98a3b31d6e1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4842,https://digitalarchives.sjc.edu/items/show/4842,"Iglehart Hall and Back Campus with the French Memorial","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0862,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"French Monument,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84eaf54574b94a41197c0766692b7e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4845,https://digitalarchives.sjc.edu/items/show/4845,"Students Playing Basketball in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0866,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f6d607de7a5d3bcedccc082cc4a58d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
