﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2802,https://digitalarchives.sjc.edu/items/show/2802,"St. John's Collegian, May 1961","Issue of the St. John's Collegian. Published in May 1961.",,"St. John's College","Annapolis, MD",1961-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1961, May",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a5bef104710903adedb80cd26e5494.pdf,Text,"The Collegian",1,0
2810,https://digitalarchives.sjc.edu/items/show/2810,"St. John's Collegian, January 23, 1948","Vol. LXI, No. 3 of the St. John's Collegian. Published on January 23, 1948.",,"St. John's College","Annapolis, MD",1948-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXI No. 03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4946602ff374abc6564278f1f5c5d678.pdf,Text,"The Collegian",1,0
2811,https://digitalarchives.sjc.edu/items/show/2811,"St. John's Collegian, October 27, 1947","Vol. LXII, No. 1 of the St. John's Collegian. Published on October 27, 1947.",,"St. John's College","Annapolis, MD",1947-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf9c5e9739e5ef5a5cf6ee27242cc6d1.pdf,Text,"The Collegian",1,0
2812,https://digitalarchives.sjc.edu/items/show/2812,"St. John's Collegian, November 23, 1948","Vol. LXII, No. 2 of the St. John's Collegian. Published on November 23, 1948.",,"St. John's College","Annapolis, MD",1948-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce71ba98109e28f6c7fc8c18fc06425.pdf,Text,"The Collegian",1,0
2813,https://digitalarchives.sjc.edu/items/show/2813,"St. John's Collegian, December 15, 1948","Vol. LXII, No. 3 of the St. John's Collegian. Published on December 15, 1948.",,"St. John's College","Annapolis, MD",1948-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69f3fbda0a7d471ab3f9ab931323edd5.pdf,Text,"The Collegian",1,0
2814,https://digitalarchives.sjc.edu/items/show/2814,"St. John's Collegian, February 17, 1949","Vol. LXII, No. 4 of the St. John's Collegian. Published on February 17, 1949.",,"St. John's College","Annapolis, MD",1949-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff626ceb873a57c9019a647f13c08238.pdf,Text,"The Collegian",1,0
2815,https://digitalarchives.sjc.edu/items/show/2815,"St. John's Collegian, March 13, 1949","Vol. LXII, No. 5 of the St. John's Collegian. Published on March 13, 1949.",,"St. John's College","Annapolis, MD",1949-03-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6753831adfe675f24dacbf1f07286e.pdf,Text,"The Collegian",1,0
2816,https://digitalarchives.sjc.edu/items/show/2816,"St. John's Collegian, [April 1949]","Vol. LXII, No. 6 of the St. John's Collegian. [Published in April 1949.]",,"St. John's College","Annapolis, MD",1949-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 06",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/936ee790aa667fe3afc831eaf9ba358b.pdf,Text,"The Collegian",1,0
2817,https://digitalarchives.sjc.edu/items/show/2817,"St. John's Collegian, October 1949","Vol. LXVIII, No. 1 of the St. John's Collegian. Published in October 1949.",,"St. John's College","Annapolis, MD",1949-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7cac2c77525c5e9da0f2cc21205a2cf.pdf,Text,"The Collegian",1,0
2818,https://digitalarchives.sjc.edu/items/show/2818,"St. John's Collegian, November 15, 1949","Vol. LXVIII, No. 2 of the St. John's Collegian. Published on November 15, 1949.",,"St. John's College","Annapolis, MD",1949-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 02",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f50f0b1fa50fcff8d00be9381890c9b1.pdf,Text,"The Collegian",1,0
