﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6223,https://digitalarchives.sjc.edu/items/show/6223,"Postcard of a View from the State House Dome of St. John's College Campus, Annapolis, Maryland","1 postcard : color","Feldmeyer, Charles G.",,"Annapolis, MD","1913 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2476,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10eec671f9a0a9cb0cac43611109ac3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1271,https://digitalarchives.sjc.edu/items/show/1271,"An Evening in Dixie Land","Program of ""An Evening in Dixie Land"" given by the mandolin club, glee club, Ms. Louise A. Williams, and other members of the SJC community",,"St. John's College","Annapolis, MD",1913-01-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc47eec9a9244a1660c9c754e91355b.pdf,Text,"Playbills & Programs",1,0
3685,https://digitalarchives.sjc.edu/items/show/3685,"Commencement Program, 1913","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 17th, 1913 at 10.30 O'Clock.  Also includes Commencement Exercises Programme for June 18, 1913.","St. John's College","St. John's College","Annapolis, MD",1913-06-17-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1913",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10e92535ace46dd633990a168ba198c.pdf,Text,"Commencement Programs and Addresses",1,0
146,https://digitalarchives.sjc.edu/items/show/146,"Circular of St. John's College Annapolis, Maryland for the Academic Year 1913-1914 and Prospectus 1914-1915","College catalog for the years 1913-1914","St. John's College","The Advertiser-Republican","Annapolis, MD",1913-1914,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9129aa56180ab0f5ce245ca0f0fb2ce.pdf,Text,"College Catalogs and Statements of the Program",1,0
4580,https://digitalarchives.sjc.edu/items/show/4580,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0574,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db8aeacba3f7fa949eac9260bb6dd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4581,https://digitalarchives.sjc.edu/items/show/4581,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0575,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac872a4bf668d7a0923031c347c51ae9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5375,https://digitalarchives.sjc.edu/items/show/5375,"Rat-Tat 1914","Rat-Tat 1914, Volume XVII.  Published annually by the Junior Class of St. John's College.","Nelson, Walton R. (Editor-in-Chief); Ritchie, Robert R. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1914,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1914,,,,,,,,,"225 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0064cbf2dfb4cb6fff423cd81bf325c5.pdf,Text,Yearbooks,1,0
5957,https://digitalarchives.sjc.edu/items/show/5957,"Report on the 1914 Intersociety Debate between the Philomathian Literary Society and the Philokalian Literary Society, St. John's College, Annapolis, Maryland","1 photographic copy from page 138 of the [1914] St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1914 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Orville M.;  Miles, Luther Thomas Jr.",,,,SJC-P-2177,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07bba0708347020945f3c8f3087d44f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1307,https://digitalarchives.sjc.edu/items/show/1307,"Annual Debate between representatives of the Philomathean and Philokalian Literary Societies","The program of the Annual Debate between representatives of the Philomathean and Philokalian Literary Societies",,"St. John's College","Annapolis, MD",1914-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-60,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207a6e0d3c6a83131fcba497dcfce7a.pdf,Text,"Playbills & Programs",1,0
3684,https://digitalarchives.sjc.edu/items/show/3684,"Commencement Program, 1914","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 16, 1914 at 10.30 O'Clock.","St. John's College","St. John's College","Annapolis, MD",1914-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1914",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154bf21a348a93438f4b6cca7968dfc6.pdf,Text,"Commencement Programs and Addresses",1,0
147,https://digitalarchives.sjc.edu/items/show/147,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1914-1915 And Prospectus, 1915-1916","College catalog for the years 1914-1915","St. John's College","Press of the Advertiser-Republican","Annapolis, MD",1914-1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"98 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed037f4d479ce86761fdce65978cb28c.pdf,Text,"College Catalogs and Statements of the Program",1,0
5376,https://digitalarchives.sjc.edu/items/show/5376,"1915 Rat-Tat","Rat-Tat 1915 Key Edition, Volume XVIII.  Published annually by the Junior Class - St. John's College.","Moon, Orville M. (Editor-in-Chief); Bielaski, Fred L. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1915,,,,,,,,,"240 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/939c1d2cface0795abba1788d3212413.pdf,Text,Yearbooks,1,0
5894,https://digitalarchives.sjc.edu/items/show/5894,"Memorial Page for William Raymond Bowlus from the 1915 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of page from the 1915 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1915,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bowlus, William Raymond",,,,SJC-P-2092,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3422783f170113dcca701765a9f7a21c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5973,https://digitalarchives.sjc.edu/items/show/5973,"The Severn River from the Cupola of McDowell Hall, Annapolis, Maryland from the 1915 Rat-Tat","1 photographic copy of a page from the 1915 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1915,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2204,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5daa6debf53db01fc4296b7e504be256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
