﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
422,https://digitalarchives.sjc.edu/items/show/422,"The College, Fall 2007","Volume 33, Issue 3 of <em>The College</em> Magazine. Published in Fall 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfc052da98e9e97ae9ae80e313a568f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7538,https://digitalarchives.sjc.edu/items/show/7538,"The College, Winter 2006 ","Volume 32, Issue 1 of The College Magazine. Published in Winter 2006. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2006-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnett, John (Santa Fe editor) 
; Behrens, Jennifer (art director); Borden, Sus3an; Goyette, Barbara ; Knapp, Caroline ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Utter, Chris ; Johnson, David ",,"English ","The College Vol. 32, Issue 1 Winter 2006",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ac89f193dc04cd89da823b16684ac8f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
424,https://digitalarchives.sjc.edu/items/show/424,"The College, Spring 2006","Volume 32, Issue 2 of <em>The College</em> Magazine. Published in Spring 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adcc1470ad38ef61f7b78f3b1facaed1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
421,https://digitalarchives.sjc.edu/items/show/421,"The College, Fall 2006","Volume 32, Issue 3 of <em>The College</em> Magazine. Published in Fall 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b863c17dfe852b5ecd8eb375e34fb4.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7542,https://digitalarchives.sjc.edu/items/show/7542,"The College, Fall 2005 ","Volume 31, Issue 3 of The College Magazine. Published in Fall 2005. ","St. John's College ","St. John's College","Annapolis, MD; Santa Fe, MD ",2005-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia ; Hartnett, John ; Behrens, Jennifer ; Bielagus, Jason ; Goyette, Barbara ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Vega, Libby ; White, Roseanna ; Johnson, David ; Pattenroth, Kim ; Marmion, Simon ; Sullivan, Ezra ; Stone, Donald ; Eoyang, Glenda H. ",,"English ","The College Vol. 31, Issue Fall 2005 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46ec33268c4dacd9a8300dc8b9655bf8.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1785,https://digitalarchives.sjc.edu/items/show/1785,"The College, Winter 2005","Volume 31, Issue 1 of The College Magazine. Published in Winter 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Hartnett, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Deimel, August ; Goyette, Barbara ; Hughey-Comers, Erin ; Knapp, Carolyn ; Maguran, Andra ; Mattson, Jo Ann; Rinn, Natalie ; Seagraves, Roxanna ; Utter, Christopher; Weiss, Robin ; White, Roseanna ; Johnson, David ; Eoyang, Glenda H. ",,English,"The College Winter 2005",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df34baf445a146e2b019b7b9c3037f5b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
428,https://digitalarchives.sjc.edu/items/show/428,"The College, Winter 2004","Volume 30, Issue 1 of <em>The College</em> Magazine. Published in Winter 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af56e11a45b8d3aba5f39661265e33b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
427,https://digitalarchives.sjc.edu/items/show/427,"The College, Winter 2003","Volume 29, Issue 1 of <em>The College</em> Magazine. Published in Winter 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48bc97ee162d9b5a7cda2bab17b7a7bf.pdf,Text,"<em>The College </em>(2001-2017)",1,0
