﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1181,https://digitalarchives.sjc.edu/items/show/1181,"Portrait of Robin Ramsey, Costume Designer for the King William Players","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers ;  Portraits; Ramsey, Robin",,,,SJC-P-0675,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4bcdc93492f1298913272a0a14dd51e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1182,https://digitalarchives.sjc.edu/items/show/1182,"Priscilla Bender-Shore Designing a Costume for Josephine Thomas","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers; Bender-Shore, Priscilla ;  Thomas, Josephine",,,,SJC-P-0676,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1baa1b41268ae567b2522a0e5567e8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1722,https://digitalarchives.sjc.edu/items/show/1722,"Hugh P. McGrath as Thomas Cranmer of Canterbury during a Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Cranmer, Thomas, 1489-1556 --Drama. ;  St. John's College (Annapolis, Md.). -- Faculty; McGrath, Hugh P. ;  Williams, Charles, 1886-1945.",,,,SJC-P-0174,,,,,,,,,,,,,,,,,,,photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb329c92068106242f0e01520faa339.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2619,https://digitalarchives.sjc.edu/items/show/2619,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w.; Caption on the back of the photo reads: ""Are you there, Handsome Captain?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1045,,,,,,,,,,,,,,,,,,,photograph,"24 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84bbb7ba10e1b82b0e877b35a1019106.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2620,https://digitalarchives.sjc.edu/items/show/2620,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Androcles Fighting the Lion","1 photographic print : b&w.; Caption ""Chicago, 42?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1046,,,,,,,,,,,,,,,,,,,photograph,"b&w ;  25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eed8b7ab9b369d0471ddba2212e98e97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2621,https://digitalarchives.sjc.edu/items/show/2621,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1047,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a19deefa5ece0cb7aabdd862118287d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2622,https://digitalarchives.sjc.edu/items/show/2622,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Lion has been Slain","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1048,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d4f0407b89386893d7640f3d4086364.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2623,https://digitalarchives.sjc.edu/items/show/2623,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Man Kneeling and Begging","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1049,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d603900c389f59214f72fe126b3add14.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2624,https://digitalarchives.sjc.edu/items/show/2624,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Solider Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1050,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b7e7ca8f52fba4bfacd793aed4f411.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2625,https://digitalarchives.sjc.edu/items/show/2625,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Woman Speaking with a Solider","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1051,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be75f628fd150d204e4bede266a2530.jpg,"Still Image","Photographic Archive—Annapolis",1,1
