﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1960,https://digitalarchives.sjc.edu/items/show/1960,"The Gadfly, Vol VIII Issue 11","Volume VIII, Issue 11 of The Gadfly.  Published April 01, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d32125de15de9aea90c90d3130b3fc2d.pdf,Text,"<em>The Gadfly</em>",1,0
1961,https://digitalarchives.sjc.edu/items/show/1961,"The Gadfly, Vol VIII Issue 12","Volume VIII, Issue 12 of The Gadfly.  Published April 15, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #12",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ede704e436d33bf8e5e41e6ec42e677.pdf,Text,"<em>The Gadfly</em>",1,0
1962,https://digitalarchives.sjc.edu/items/show/1962,"The Gadfly, Vol VIII Issue 13","Volume VIII, Issue 13 of The Gadfly.  Published April 29, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8915a391b0d0fc14ef229874647e107.pdf,Text,"<em>The Gadfly</em>",1,0
1963,https://digitalarchives.sjc.edu/items/show/1963,"The Gadfly, Vol VIII Issue 14","Volume VIII, Issue 14 of The Gadfly.  Published May 13, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a10ab639536740cd391ef5e16a8ccc60.pdf,Text,"<em>The Gadfly</em>",1,0
1964,https://digitalarchives.sjc.edu/items/show/1964,"The Gadfly, Vol. IX, Issue 1","Volume IX, Issue 1 of The Gadfly. Published September 17, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c6fb0020daaeb8e0876ee75588b12f8.pdf,Text,"<em>The Gadfly</em>",1,0
1965,https://digitalarchives.sjc.edu/items/show/1965,"The Gadfly, Vol. IX, Issue 2","Volume IX, Issue 2 of The Gadfly. Published October 01, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/900bd357427aafe4e4a0fb493d3c86d2.pdf,Text,"<em>The Gadfly</em>",1,0
1966,https://digitalarchives.sjc.edu/items/show/1966,"The Gadfly, Vol. IX, Issue 3","Volume IX, Issue 3 of The Gadfly.  Published  October 15, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7c0bd7303af15f0f76d436913289d7f.pdf,Text,"<em>The Gadfly</em>",1,0
1967,https://digitalarchives.sjc.edu/items/show/1967,"The Gadfly, Vol. IX, Issue 4","Volume IX, Issue 4 of The Gadfly.  Published October 22, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce219746613085d36bf42d7f7042ab75.pdf,Text,"<em>The Gadfly</em>",1,0
1968,https://digitalarchives.sjc.edu/items/show/1968,"The Gadfly, Vol. IX, Issue 5","Volume IX, Issue 5 of The Gadfly.  Published October 29, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/159fddc5d7756ccfc2ca56d7643a1243.pdf,Text,"<em>The Gadfly</em>",1,0
1969,https://digitalarchives.sjc.edu/items/show/1969,"The Gadfly, Vol IX Issue 6","Volume IX, Issue 6 of The Gadfly.  Published November 12, 1987.  (Handwritten correction indicating change in issue number.)","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/673c51fa50a7b2e77226a3d5e4715e53.pdf,Text,"<em>The Gadfly</em>",1,0
1970,https://digitalarchives.sjc.edu/items/show/1970,"The Gadfly, Vol. IX, Issue 7","Volume IX, Issue 7 of The Gadfly. Published November 19, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bdd4bebcdf3495f6ffccf8e00357f26.pdf,Text,"<em>The Gadfly</em>",1,0
1971,https://digitalarchives.sjc.edu/items/show/1971,"The Gadfly, Vol. IX, Issue 9","Volume IX, Issue 9 of The Gadfly.  Published December 10, 1987.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1987-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5beb7a3d903fac2dfb9e410e4a7db3ff.pdf,Text,"<em>The Gadfly</em>",1,0
