﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
885,https://digitalarchives.sjc.edu/items/show/885,"Lecture/Concerts - 1988-89","Schedule of lectures and concerts for the 1988-1989 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,"Allanbrook, Wye Jamison; Brann, Eva T. H.; Ponnamperuma, Cyril, 1923-; Lee, Sherman E.; Allanbrook, Douglas; Locke, Patricia; Eisenhower, David, 1948-; Berns, Laurence, 1928-; Metzger, Bruce M. (Bruce Manning), 1914-2007; Bowles, Samuel; Sachs, Joe; Slakey, Thomas J.; Kalkavage, Peter; Sparrow, Edward; Jordan, Mark; Cohen, Mariam; Mitchell, Lee Clark, 1947-; Adler, Mortimer Jerome, 1902-2001; Kutler, Samuel; Arnott, Peter","October 28, 1988. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1096"" title=""On the relation between philosophy and religion."">On the relation between philosophy and religion.</a>; December 2, 1988. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3721"" title=""Antigone: all resourcefullness/resourceless"">Antigone: all resourcefullness/resourceless</a>; January 27, 1989. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3810"" title=""Dante and Ulysses: a reading of Inferno XXVI"">Dante and Ulysses: a reading of <em>Inferno</em> XXVI</a>",English,"Lecture Schedule 1988-1989",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3699f7070d5520f9406a8d2f65319874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
883,https://digitalarchives.sjc.edu/items/show/883,"Lecture/Concert Schedule, First Semester - 1990-91 & Second Semester - 1990-91","Schedule of lectures and concerts for the 1990-1991 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Schoener, Abraham; Herrnson, Paul S., 1958-; Darkey, William; Sallis, John, 1938-; Banchoff, Thomas; Thaw, Eugene; Higuera, Henry, 1952-; Hassing, Richard F., 1944-; Moulakis, Athanasios, 1945-; Heidemann, A. (Anton), 1940-; Schmookler, Andrew B.; Jasper, David; Dungey, Kevin; Townsend, David; Pesic, Peter; Wakin, Mal; Adler, Mortimer Jerome, 1902-2001; Carey, James; Crockett, Steven; King William Players","August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/326"">Depth and desire</a> (audio); August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/5"">Depth and desire</a> (typescript)",English,"Lecture Schedule 1990-1991",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a35dbf15da516c3cadf2c0e237eea6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
881,https://digitalarchives.sjc.edu/items/show/881,"Lecture/Concert Schedule - 1992-93","Schedule of lectures and concerts for the 1992-1993 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Stickney, Cary; Perazzini, Randolph James, 1948-; Tuck, Jonathan; Griffin, Jasper; Jacob, Bernie; Hunt, Fern E.; Maschler, Chaninah, 1931-2014; Dungey, Kevin; Ellis, Norman; Alter, Robert; Burke, Chester; Wortham, Anne, 1941-; Schulman, Adam; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Higuera, Henry, 1952-; Cohler, Bertram J.; Fernandez, Amanda; King William Players","August 25, 1992. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1243"" title=""The seal with seven books"">The seal with seven books</a> (typescript); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""The ass's head"">The ass's head</a> (audio); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""The ass's head"">The ass's head</a> (typescript)",English,"Lecture Schedule 1992-1993",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77066adf71c512d63b675983ce520368.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
880,https://digitalarchives.sjc.edu/items/show/880,"Lecture/Concert Schedule - 1993-94","Schedule of lectures and concerts for the 1993-1994 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Kornman, Robin, 1947-; McCormack, Sabine; Olson, Elwood Ty; Lefkowitz, Mary R., 1935-; Zuckerman, Elliott; Bull, David; Van Luchene, Stephen Robert; Datchev, Radoslav; Mazur, Barry; Kuler, Samuel; Stolzenberg, Nomi; Mueller, Martin; Raaflaub, Kurt A.; Boedeke, Deborah; Crockett, Steven; White, John; Berns, Laurence, 1928-; Carey, James; Bolotin, David, 1944-; Hollander, John, 1951-; King William Players","August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/264"">Telling lies</a> (audio); August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/1244"">Telling lies</a> (typescript); March 18, 1994. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1085"" title=""Aristotle and Adam Smith on justice"">Aristotle and Adam Smith on justice</a> (audio)",English,"Lecture Schedule 1993-1994",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9eacfa9dc8714bd9559287cf161e9567.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
879,https://digitalarchives.sjc.edu/items/show/879,"Lecture/Concert Schedule - 1994-95","Schedule of lectures and concerts for the 1994-1995 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Scully, Stephen, 1947-; Jarvis, James N.; Smith, Edward; Kramer, Clarence J.; Wilson, Curtis; Barbera, André; Sallis, John, 1938-; Mitchell, R. Lloyd; Martin, Ann; Kates, Joshua; Seeger, Judith Leland, 1944-; Crockett, Steve; Allanbrook, Douglas; Broadie, Sarah; Kalkavage, Peter; Adler, Mortimer Jerome, 1902-2001; Schulman, Adam; Heyne, Paul T.; Davis, Wade; King William Players","September 2, 1994. Brann, Eva T. H. <a title=""http://digitalarchives.sjc.edu/items/show/265"" href=""The%20past-present"">The past-present</a> (audio); October 7, 1994. Wilson, Curtis. <a title=""Dynamical chaos"" href=""http://digitalarchives.sjc.edu/items/show/3654"">Dynamical chaos</a> (typescript); March 24, 1995. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Hegel's logic of desire"">Hegel's logic of desire</a> (audio)",English,"Lecture Schedule 1994-1995",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72a23ef3a99cdd9e7e9e4bf1304a40c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
878,https://digitalarchives.sjc.edu/items/show/878,"Lecture/Concert Schedule - 1995-96","Schedule of lectures and concerts for the 1995-1996 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Buchenauer, Nancy; Grant, Ruth; Wiggins, Grant; Weigle, Marta; Brown, Peter; Cosans, Christopher Ernest, 1963-; Schoener, Abraham; Seeper, Dennis L.; Davis, Wade; Page, Carl; Higuera, Marilyn; Smith, Brother Robert; Salm, Eric; Ruhm von Oppen, Beate; Watkins, Calvert; Skinner, Jody D.; Dink, Michael; Sparrow, Edward; Goldwin, Robert A., 1922-2010; Dougherty, Janet; Littleton, Daniel; King William Players","September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/266"">For the first time</a> (audio); September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/1246"">For the first time</a> (typescript); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3587"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (audio); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3586"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (typescript)",English,"Lecture Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e41b447a15b1ecef81fef438f522b1f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
877,https://digitalarchives.sjc.edu/items/show/877,"Lecture/Concert Schedule - 1996-97","Schedule of lectures and concerts for the 1996-1997 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Locke, Patricia; Crews, Frederick; Verdi, John; Nelson, Christopher B.; Suber, Peter; Grabiner, Judith V.; Gatwood, Jody; Ganz, Brian; Umphrey, Stewart, 1942-; Bonner, John T.; Macaulay, Janice Michel; Higuera, Marilyn; de Torres, Olivia Delgado; Mazzotta, Giuseppe F.; Hearne, Vicki; Fisk, Eliot; Barbera, André; Davis, Micahel; Stephenson, David; Burger, Ronna; Kellert, Stephen H.; Lynch, John; King William Players","August 30, 1996. Brann, Eva T. H. <a title=""Why read books?"" href=""http://digitalarchives.sjc.edu/items/show/267"">Why read books?</a> (audio); August 30, 1996. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1247"" title=""Why read books?"">Why read books?</a> (typescript)",English,"Lecture Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93aca8d61814859b2ba82d027814eac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
876,https://digitalarchives.sjc.edu/items/show/876,"Lecture/Concert Schedule - 1997-98","Schedule of lectures and concerts for the 1997-1998 Academic Year.  Also includes a memo regarding the cancellation of a lecture on January 9, 1998.","Office of the Dean","St. John's College","Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; O'Donovan-Anderson, Michael
; Birkerts, Sven; Zuckerman, Elliott; Lindsay-Opie, John; Mawby, Ronald; Wiener, Linda F., 1957-; Booth, Stephen; Goldwin, Robert A., 1922-2010; Kutler, Samuel S.; Crockett, Steven; Pickens, Leo; Yee, Cordell D. K., 1955-; Franks, Grant; Cohen, Joseph; Goldberg, Samuel T.; Segal, Charles; Bolotin, David, 1944-; White, John; Pinsky, Robert; Holloway, Ron; King William Players",,English,"Lecture Schedule 1997-1998",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d2c985175794544b9115424b216bbf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
